Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2084,79,3988738,1921083,276955,1315916,179006,149206,2067655,235000,1139302,459019,234334
2084,80,3851003,1846832,261369,1252104,192340,141019,2004171,226684,1065568,487018,224901
2084,81,3701045,1766418,245094,1183089,205568,132667,1934627,217419,988466,513916,214826
2084,82,3547290,1683554,229240,1111042,218875,124397,1863736,208474,910178,540270,204814
2084,83,3421074,1614018,218551,1043960,233834,117673,1807056,203930,836708,569340,197078
2084,84,3255325,1525605,203957,965922,246245,109481,1729720,195360,756339,591305,186716
2084,85,3044731,1414690,184555,875775,254886,99474,1630041,182512,669850,604163,173516
2084,86,2823697,1299598,165503,783571,261026,89498,1524099,169277,584875,610080,159867
2084,87,2597391,1182435,146912,691107,264633,79783,1414956,155869,503042,609734,146311
2084,88,2384974,1072564,131131,603877,266473,71083,1312410,144435,428374,605366,134235
2084,89,2172345,964881,116553,520303,265169,62856,1207464,132847,358861,593401,122355
2084,90,1966011,861673,103390,442030,261029,55224,1104338,122005,295732,575404,111197
2084,91,1766463,763258,91686,369918,253490,48164,1003205,112892,239620,550279,100414
2084,92,1564551,664056,79751,302518,240517,41270,900495,104034,190396,516478,89587
2084,93,1360912,566084,67451,240868,223004,34761,794828,92994,147308,475535,78991
2084,94,1149593,468555,54589,185377,200097,28492,681038,78397,109828,425062,67751
2084,95,940468,374443,41993,135895,174044,22511,566025,63365,77709,368807,56144
2084,96,757769,294454,32321,96797,147858,17478,463315,51674,53420,312562,45659
2084,97,603688,228816,25051,68329,122041,13395,374872,42135,36803,259123,36811
2084,98,479406,177197,19589,47778,99519,10311,302209,34369,25089,212931,29820
2084,99,373750,134701,14971,33394,78521,7815,239049,27360,17196,170811,23682
2084,100,1001839,333177,36667,53305,223591,19614,668662,75451,24219,501143,67849
2085,0,5895522,3016414,3016414,0,0,0,2879108,2879108,0,0,0
2085,1,5887718,3012346,3012346,0,0,0,2875372,2875372,0,0,0
2085,2,5885741,3011349,3011349,0,0,0,2874392,2874392,0,0,0
2085,3,5883806,3010442,3010442,0,0,0,2873364,2873364,0,0,0
2085,4,5879429,3008447,3008447,0,0,0,2870982,2870982,0,0,0
2085,5,5873632,3005728,3005728,0,0,0,2867904,2867904,0,0,0
2085,6,5867804,3002880,3002880,0,0,0,2864924,2864924,0,0,0
2085,7,5862140,3000062,3000062,0,0,0,2862078,2862078,0,0,0
2085,8,5857185,2997775,2997775,0,0,0,2859410,2859410,0,0,0
2085,9,5853940,2996675,2996675,0,0,0,2857265,2857265,0,0,0
2085,10,5852739,2996814,2996814,0,0,0,2855925,2855925,0,0,0
2085,11,5853459,2997875,2997875,0,0,0,2855584,2855584,0,0,0
2085,12,5856109,2999711,2999711,0,0,0,2856398,2856398,0,0,0
2085,13,5860794,3002424,3002422,2,0,0,2858370,2858341,29,0,0
2085,14,5867745,3006299,3006272,27,0,0,2861446,2861185,260,0,1
2085,15,5877696,3011976,3011865,111,0,0,2865720,2864425,1283,0,12
2085,16,5891622,3020321,3019814,506,0,1,2871301,2866919,4316,0,66
2085,17,5910094,3031822,3029542,2263,0,17,2878272,2866497,11526,1,248
2085,18,5932229,3045696,3037739,7859,0,98,2886533,2860345,25429,4,755
2085,19,5955807,3059980,3036910,22615,0,455,2895827,2837068,56589,13,2157
2085,20,5980027,3073769,3017839,54170,2,1758,2906258,2776663,123616,34,5945
2085,21,6004633,3087064,2974657,107073,9,5325,2917569,2677223,225973,81,14292
2085,22,6027492,3098836,2906191,179962,24,12659,2928656,2557271,342800,166,28419
2085,23,6047608,3108575,2816341,267766,49,24419,2939033,2431272,460113,296,47352
2085,24,6065795,3116805,2703679,373367,91,39668,2948990,2289278,591250,469,67993
2085,25,6082041,3123612,2556946,509950,149,56567,2958429,2104877,765945,669,86938
2085,26,6095370,3128652,2380129,674314,223,73986,2966718,1888491,973346,906,103975
2085,27,6104929,3131686,2194735,844914,314,91723,2973243,1682096,1168593,1200,121354
2085,28,6110309,3132684,2015530,1007019,424,109711,2977625,1504108,1332214,1545,139758
2085,29,6111550,3131818,1847186,1156701,546,127385,2979732,1349512,1470727,1924,157569
2085,30,6108775,3129241,1689269,1296041,675,143256,2979534,1210254,1594459,2334,172487
2085,31,6101443,3124579,1541034,1426729,807,156009,2976864,1084312,1705728,2765,184059
2085,32,6089286,3117516,1404779,1545865,946,165926,2971770,975111,1799328,3225,194106
2085,33,6072807,3108227,1281939,1651089,1095,174104,2964580,883136,1873515,3719,204210
2085,34,6052746,3097059,1175101,1738526,1270,182162,2955687,806092,1930795,4264,214536
2085,35,6030023,3084486,1088883,1801820,1496,192287,2945537,741830,1974068,4875,224764
2085,36,6005773,3071090,1020958,1844009,1780,204343,2934683,687978,2005687,5555,235463
2085,37,5981233,3057473,963621,1875956,2106,215790,2923760,642383,2027746,6319,247312
2085,38,5957402,3044109,912693,1903891,2466,225059,2913293,603575,2042748,7173,259797
2085,39,5934869,3031314,866885,1929376,2858,232195,2903555,570329,2053372,8134,271720
2085,40,5913880,3019228,825278,1952211,3292,238447,2894652,541698,2061011,9225,282718
2085,41,5894281,3007829,787356,1971241,3773,245459,2886452,517017,2064543,10472,294420
2085,42,5875880,2997068,752810,1986326,4310,253622,2878812,495791,2062639,11900,308482
2085,43,5858769,2987006,721551,1998697,4902,261856,2871763,477663,2056371,13524,324205
2085,44,5842829,2977559,694299,2007842,5573,269845,2865270,461802,2049775,15333,338360
2085,45,5827212,2968277,672155,2010648,6354,279120,2858935,447027,2047332,17286,347290
2085,46,5810912,2958642,654547,2007172,7253,289670,2852270,433238,2047959,19387,351686
2085,47,5793715,2948541,639697,2001390,8237,299217,2845174,421211,2047152,21674,355137
2085,48,5776232,2938276,626535,1996058,9298,306385,2837956,411119,2043792,24217,358828
2085,49,5758937,2928060,614450,1992054,10461,311095,2830877,402516,2039078,27073,362210
2085,50,5741806,2917855,602831,1989401,11737,313886,2823951,394968,2033552,30287,365144
2085,51,5724504,2907421,591335,1987211,13140,315735,2817083,388231,2026718,33900,368234
2085,52,5706606,2896470,579886,1984914,14680,316990,2810136,382187,2018130,37969,371850
2085,53,5687767,2884789,568512,1983001,16341,316935,2802978,376793,2008184,42543,375458
2085,54,5667246,2871960,557331,1980862,18127,315640,2795286,371803,1998178,47592,377713
2085,55,5643955,2857395,546525,1976098,20065,314707,2786560,366732,1989614,53025,377189
2085,56,5617028,2840679,535934,1968359,22127,314259,2776349,361448,1981507,58855,374539
2085,57,5586113,2821717,525181,1959641,24250,312645,2764396,356203,1971223,65195,371775
2085,58,5565429,2807752,516671,1954372,26487,310222,2757677,353096,1961558,72307,370716
2085,59,5555696,2799212,510475,1952200,28906,307631,2756484,352203,1953006,80285,370990
2085,60,5543857,2789560,504256,1949313,31540,304451,2754297,351715,1942617,89048,370917
2085,61,5530004,2778839,498220,1945633,34436,300550,2751165,351717,1930521,98718,370209
2085,62,5485685,2752748,487511,1933810,37476,293951,2732937,348353,1908853,108935,366796
2085,63,5404074,2707874,471198,1911564,40637,284475,2696200,340631,1875661,119586,360322
2085,64,5308897,2656139,453777,1884374,44067,273921,2652758,331679,1837473,131019,352587
2085,65,5203025,2598961,435848,1852402,47899,262812,2604064,321722,1795662,143223,343457
2085,66,5087322,2536810,417602,1815301,52283,251624,2550512,310753,1750676,156187,332896
2085,67,4962733,2470196,399117,1773485,57239,240355,2492537,298870,1702476,169976,321215
2085,68,4831637,2400309,380536,1728230,62709,228834,2431328,286286,1651557,184633,308852
2085,69,4697710,2329038,362199,1680958,68663,217218,2368672,273262,1599014,200145,296251
2085,70,4579287,2265545,346730,1636871,75312,206632,2313742,261968,1549607,217153,285014
2085,71,4489070,2215401,335594,1599118,82890,197799,2273669,254185,1506703,236395,276386
2085,72,4422871,2176653,327902,1566673,91518,190560,2246218,249364,1468769,258073,270012
2085,73,4364206,2142886,321388,1536201,101137,184160,2221320,245154,1430427,281500,264239
2085,74,4337328,2124538,319197,1513357,112400,179584,2212790,245176,1397926,308578,261110
2085,75,4333533,2116032,319632,1494885,125249,176266,2217501,248883,1369149,339277,260192
2085,76,4347028,2115932,322705,1479252,139939,174036,2231096,255772,1340712,373750,260862
2085,77,4331185,2101263,321694,1453947,155057,170565,2229922,260268,1301577,408464,259613
2085,78,4219242,2040312,307039,1402152,168418,162703,2178930,253413,1236665,437598,251254
2085,79,4052504,1953146,285555,1334308,180573,152710,2099358,240281,1157180,462823,239074
2085,80,3887727,1865876,265479,1264033,193147,143217,2021851,228364,1077257,488687,227543
2085,81,3743338,1788270,249707,1196604,206869,135090,1955068,219756,1000826,516633,217853
2085,82,3583807,1703002,233009,1123319,220094,126580,1880805,210022,920867,542571,207345
2085,83,3416358,1613168,216383,1046009,232853,117923,1803190,200329,839508,566707,196646
2085,84,3271677,1534219,204385,972572,246693,110569,1737458,194639,762670,592248,187901
2085,85,3087752,1436753,188743,888951,257249,101810,1650999,185022,680283,609102,176592
2085,86,2861988,1318720,168855,795001,263382,91482,1543268,171376,593692,615527,162673
2085,87,2629382,1198665,149732,700940,266589,81404,1430717,157566,510364,614244,148543
2085,88,2395303,1078825,131448,608717,266885,71775,1316478,143788,431778,606199,134713
2085,89,2177727,967851,116089,523340,265156,63266,1209876,132049,361400,593957,122470
2085,90,1963152,860794,102104,443259,260084,55347,1102358,120329,297275,574164,110590
2085,91,1757239,759493,89618,369722,252056,48097,997746,109433,240245,548538,99530
2085,92,1560138,664029,78595,303298,240667,41469,896109,100193,190632,516332,88952
2085,93,1363876,569548,67571,242701,224171,35105,794328,91284,148122,476444,78478
2085,94,1169418,477950,56439,188652,203676,29183,691468,80588,111851,430666,68363
2085,95,972937,389121,45106,141509,178901,23605,583816,67067,81279,377563,57907
2085,96,783610,305748,34238,101039,152079,18392,477862,53459,56030,321017,47356
2085,97,621707,236484,25957,70196,126271,14060,385223,42959,37589,266721,37954
2085,98,487898,180868,19798,48452,102022,10596,307030,34505,25343,217053,30129
2085,99,381896,137975,15250,33883,80816,8026,243921,27737,17481,174654,24049
2085,100,1028632,342596,37798,55246,229514,20038,686036,77701,25399,513838,69098
2086,0,5919287,3028577,3028577,0,0,0,2890710,2890710,0,0,0
2086,1,5912439,3025001,3025001,0,0,0,2887438,2887438,0,0,0
2086,2,5911296,3024432,3024432,0,0,0,2886864,2886864,0,0,0
2086,3,5910062,3023885,3023885,0,0,0,2886177,2886177,0,0,0
2086,4,5906217,3022162,3022162,0,0,0,2884055,2884055,0,0,0
2086,5,5900765,3019617,3019617,0,0,0,2881148,2881148,0,0,0
2086,6,5895084,3016846,3016846,0,0,0,2878238,2878238,0,0,0
2086,7,5889352,3013995,3013995,0,0,0,2875357,2875357,0,0,0
2086,8,5884104,3011557,3011557,0,0,0,2872547,2872547,0,0,0
2086,9,5880360,3010202,3010202,0,0,0,2870158,2870158,0,0,0
2086,10,5878466,3009985,3009985,0,0,0,2868481,2868481,0,0,0
2086,11,5878316,3010600,3010600,0,0,0,2867716,2867716,0,0,0
2086,12,5879955,3011922,3011922,0,0,0,2868033,2868033,0,0,0
2086,13,5883502,3014053,3014051,2,0,0,2869449,2869420,29,0,0
2086,14,5889224,3017298,3017271,27,0,0,2871926,2871664,261,0,1
2086,15,5897878,3022314,3022202,112,0,0,2875564,2874264,1288,0,12
2086,16,5910485,3029984,3029476,507,0,1,2880501,2876105,4330,0,66
2086,17,5927656,3040822,3038536,2269,0,17,2886834,2875028,11556,1,249
2086,18,5948530,3054053,3046076,7879,0,98,2894477,2868213,25503,4,757
2086,19,5970980,3067760,3044629,22675,0,456,2903220,2844301,56744,13,2162
2086,20,5994263,3081072,3025003,54305,2,1762,2913191,2783266,123934,33,5958
2086,21,6018170,3094015,2981342,107326,9,5338,2924155,2683209,226540,80,14326
2086,22,6040651,3105595,2912502,180382,24,12687,2935056,2562728,343677,165,28486
2086,23,6060765,3115333,2822421,268388,49,24475,2945432,2436357,461310,294,47471
2086,24,6079434,3123819,2709705,374258,90,39766,2955615,2294121,592858,465,68171
2086,25,6096678,3131139,2563038,511247,147,56707,2965539,2109504,768191,667,87177
2086,26,6111504,3136945,2386376,676166,221,74182,2974559,1892931,976441,904,104283
2086,27,6123038,3140994,2201225,847457,313,91999,2982044,1686443,1172660,1193,121748
2086,28,6130811,3143211,2022330,1010379,421,110081,2987600,1508520,1337287,1537,140256
2086,29,6134826,3143766,1854343,1161003,544,127876,2991060,1354108,1476834,1920,158198
2086,30,6135058,3142726,1696767,1301412,672,143875,2992332,1215053,1601700,2326,173253
2086,31,6130785,3139622,1548777,1433276,804,156765,2991163,1089316,1714146,2755,184946
2086,32,6121415,3133987,1412630,1553603,942,166812,2987428,980280,1808801,3214,195133
2086,33,6107152,3125826,1289707,1659929,1093,175097,2981326,888371,1883860,3710,205385
2086,34,6088561,3115405,1182597,1748283,1267,183258,2973156,811281,1941794,4254,215827
2086,35,6066498,3103172,1095987,1812216,1493,193476,2963326,746868,1985440,4859,226159
2086,36,6042114,3089707,1027586,1854740,1774,205607,2952407,692780,2017154,5539,236934
2086,37,6016603,3075594,969655,1886753,2096,217090,2941009,646857,2039034,6299,248819
2086,38,5990974,3061323,918007,1914509,2456,226351,2929651,607621,2053573,7151,261306
2086,39,5966118,3047340,871456,1939601,2849,233434,2918778,573915,2063558,8108,273197
2086,40,5942670,3034005,829185,1961941,3277,239602,2908665,544825,2070517,9192,284131
2086,41,5920750,3021429,790692,1980444,3752,246541,2899321,519735,2073385,10427,295774
2086,42,5900149,3009552,755651,1994985,4282,254634,2890597,498169,2070804,11844,309780
2086,43,5880647,2998269,723915,2006702,4872,262780,2882378,479689,2063803,13457,325429
2086,44,5862220,2987566,696222,2015133,5536,270675,2874654,463465,2056458,15249,339482
2086,45,5844586,2977267,673758,2017321,6311,279877,2867319,448409,2053406,17187,348317
2086,46,5827000,2966980,655995,2013388,7202,290395,2860020,434450,2053664,19263,352643
2086,47,5808951,2956455,641122,2007224,8178,299931,2852496,422319,2052601,21540,356036
2086,48,5790443,2945672,627892,2001474,9236,307070,2844771,412087,2048971,24061,359652
2086,49,5771950,2934856,615676,1997060,10388,311732,2837094,403299,2043963,26889,362943
2086,50,5753725,2924101,603966,1993997,11655,314483,2829624,395574,2038169,30083,365798
2086,51,5735499,2913208,592407,1991458,13044,316299,2822291,388670,2031127,33681,368813
2086,52,5716929,2901934,580924,1988920,14565,317525,2814995,382482,2022422,37720,372371
2086,53,5697664,2890047,569562,1986794,16214,317477,2807617,376972,2012470,42249,375926
2086,54,5677371,2877339,558491,1984625,17992,316231,2800032,371936,2002641,47270,378185
2086,55,5655285,2863399,547943,1980135,19925,315396,2791886,366936,1994524,52688,377738
2086,56,5630420,2847753,537792,1972866,21988,315107,2782667,361820,1987135,58500,375212
2086,57,5602108,2830118,527573,1964772,24105,313668,2771990,356803,1977762,64829,372596
2086,58,5570136,2810482,517039,1956624,26279,310540,2759654,351956,1965379,71766,370553
2086,59,5548740,2796095,508740,1951512,28634,307209,2752645,349179,1954138,79548,369780
2086,60,5538575,2787324,502765,1949171,31254,304134,2751251,348521,1944702,88266,369762
2086,61,5526158,2777365,496730,1946156,34147,300332,2748793,348217,1933585,97863,369128
2086,62,5510921,2765894,490728,1942277,37344,295545,2745027,348366,1920129,108501,368031
2086,63,5464132,2738487,479935,1929619,40731,288202,2725645,345072,1896426,119751,364396
2086,64,5379044,2691770,463447,1905843,44281,278199,2687274,337284,1861059,131417,357514
2086,65,5279718,2637844,445837,1876411,48202,267394,2641874,328138,1820970,143831,348935
2086,66,5169606,2578437,427827,1841523,52666,256421,2591169,318025,1777212,157060,338872
2086,67,5050081,2514293,409588,1801646,57726,245333,2535788,307041,1729887,171151,327709
2086,68,4922390,2446076,391171,1757698,63309,233898,2476314,295235,1679253,186106,315720
2086,69,4788834,2374921,372711,1710666,69337,222207,2413913,282734,1626034,201887,303258
2086,70,4652623,2302466,354484,1661653,75795,210534,2350157,269746,1571203,218471,290737
2086,71,4531468,2237547,339014,1615582,82954,199997,2293921,258407,1519263,236587,279664
2086,72,4437743,2185595,327715,1575471,91119,191290,2252148,250486,1473476,257052,271134
2086,73,4367231,2144661,319675,1540450,100415,184121,2222570,245437,1432398,280066,264669
2086,74,4303457,2108317,312673,1507180,110760,177704,2195140,240934,1390729,304843,258634
2086,75,4269936,2086589,309807,1480887,122848,173047,2183347,240523,1354360,333344,255120
2086,76,4258107,2073966,309466,1458288,136575,169637,2184141,243678,1321161,365483,253819
2086,77,4262820,2069306,311668,1438112,152191,167335,2193514,249930,1287964,401447,254173
2086,78,4239143,2050561,309974,1408480,168189,163918,2188582,253872,1244452,437505,252753
2086,79,4121752,1986814,295175,1353086,182230,156323,2134938,246764,1176354,467422,244398
2086,80,3950591,1897422,273824,1282077,194894,146627,2053169,233543,1094518,492912,232196
2086,81,3779779,1807131,253722,1208365,207808,137236,1972648,221425,1012159,518605,220459
2086,82,3625517,1724498,237481,1136516,221568,128933,1901019,212317,932730,545657,210315
2086,83,3452368,1632276,220036,1057959,234243,120038,1820092,201875,849719,569370,199128
2086,84,3268081,1533919,202449,974851,245774,110845,1734162,191260,765566,589794,187542
2086,85,3103895,1445215,189181,895356,257831,102847,1658680,184359,686245,610328,177748
2086,86,2903332,1339784,172778,807360,265971,93675,1563548,173795,603272,620868,165613
2086,87,2665792,1216719,152827,711506,269146,83240,1449073,159560,518322,619999,151192
2086,88,2425732,1094124,134050,617757,269046,73271,1331608,145416,438353,611015,136824
2086,89,2187999,973957,116432,527860,265749,63916,1214042,131503,364503,595084,122952
2086,90,1968914,863905,101759,446153,260254,55739,1105009,119658,299586,575021,110744
2086,91,1755585,759173,88560,371050,251330,48233,996412,107980,241675,547722,99035
2086,92,1552896,661199,76878,303406,239475,41440,891697,97181,191261,515040,88215
2086,93,1360808,569916,66637,243518,224462,35299,790892,87958,148375,476593,77966
2086,94,1172749,481280,56588,190280,204915,29497,691469,79151,112540,431815,67963
2086,95,990334,397227,46669,144136,182226,24196,593107,68972,82839,382830,58466
2086,96,811332,318056,36817,105339,156594,19306,493276,56634,58661,329100,48881
2086,97,643476,245822,27529,73383,130098,14812,397654,44484,39473,274300,39397
2086,98,502976,187157,20541,49836,105644,11136,315819,35214,25913,223595,31097
2086,99,389089,141019,15435,34402,82922,8260,248070,27875,17677,178192,24326
2086,100,1056432,352565,38921,56897,236202,20545,703867,79813,26344,527279,70431
2087,0,5942089,3040248,3040248,0,0,0,2901841,2901841,0,0,0
2087,1,5936243,3037186,3037186,0,0,0,2899057,2899057,0,0,0
2087,2,5936027,3037092,3037092,0,0,0,2898935,2898935,0,0,0
2087,3,5935620,3036969,3036969,0,0,0,2898651,2898651,0,0,0
2087,4,5932477,3035606,3035606,0,0,0,2896871,2896871,0,0,0
2087,5,5927555,3033334,3033334,0,0,0,2894221,2894221,0,0,0
2087,6,5922219,3030736,3030736,0,0,0,2891483,2891483,0,0,0
2087,7,5916633,3027961,3027961,0,0,0,2888672,2888672,0,0,0
2087,8,5911316,3025491,3025491,0,0,0,2885825,2885825,0,0,0
2087,9,5907280,3023985,3023985,0,0,0,2883295,2883295,0,0,0
2087,10,5904890,3023514,3023514,0,0,0,2881376,2881376,0,0,0
2087,11,5904045,3023772,3023772,0,0,0,2880273,2880273,0,0,0
2087,12,5904815,3024650,3024650,0,0,0,2880165,2880165,0,0,0
2087,13,5907350,3026266,3026264,2,0,0,2881084,2881055,29,0,0
2087,14,5911934,3028929,3028902,27,0,0,2883005,2882743,261,0,1
2087,15,5919360,3033315,3033203,112,0,0,2886045,2884742,1291,0,12
2087,16,5930671,3040324,3039815,508,0,1,2890347,2885935,4346,0,66
2087,17,5946523,3050488,3048196,2275,0,17,2896035,2884191,11593,1,250
2087,18,5966099,3063057,3055060,7899,0,98,2903042,2876706,25573,4,759
2087,19,5987290,3076124,3052930,22737,0,457,2911166,2852081,56903,13,2169
2087,20,6009447,3088861,3032644,54449,1,1767,2920586,2790318,124261,33,5974
2087,21,6032418,3101326,2988380,107587,8,5351,2931092,2689541,227111,79,14361
2087,22,6054203,3112555,2919010,180804,24,12717,2941648,2568398,344529,164,28557
2087,23,6073943,3122105,2828517,269008,49,24531,2951838,2441483,462476,293,47586
2087,24,6092606,3130587,2715517,375125,88,39857,2962019,2298832,594388,462,68337
2087,25,6110331,3138162,2568712,512460,146,56844,2972169,2113844,770266,662,87397
2087,26,6126160,3144487,2392034,677870,219,74364,2981673,1896941,979270,899,104563
2087,27,6139191,3149302,2206991,849758,311,92242,2989889,1690259,1176342,1189,122099
2087,28,6148936,3152531,2028318,1013382,420,110411,2996405,1512290,1341884,1528,140703
2087,29,6155347,3154307,1860626,1164831,541,128309,3001040,1357977,1482401,1909,158753
2087,30,6158350,3154684,1703378,1306212,667,144427,3003666,1219109,1608311,2317,173929
2087,31,6157083,3153116,1555699,1439177,799,157441,3003967,1093579,1721887,2745,185756
2087,32,6150772,3149040,1419797,1560676,938,167629,3001732,984779,1817677,3203,196073
2087,33,6139293,3142304,1296998,1668175,1087,176044,2996989,893082,1893735,3698,206474
2087,34,6122915,3133011,1189845,1757588,1263,184315,2989904,816109,1952486,4242,217067
2087,35,6102324,3121525,1103046,1822342,1488,194649,2980799,751704,1996730,4846,227519
2087,36,6078598,3108400,1034343,1865405,1770,206882,2970198,697515,2028758,5519,238406
2087,37,6052951,3094216,975991,1897700,2089,218436,2958735,651397,2050680,6280,250378
2087,38,6026351,3079449,923789,1925494,2446,227720,2946902,611868,2065005,7129,262900
2087,39,5999706,3064561,876553,1950392,2840,234776,2935145,577776,2074500,8083,274786
2087,40,5973937,3050043,833573,1972322,3266,240882,2923894,548262,2080793,9162,285677
2087,41,5949558,3036217,794446,1990295,3736,247740,2913341,522740,2082959,10391,297251
2087,42,5926639,3023165,758859,2004287,4259,255760,2903474,500792,2079687,11793,311202
2087,43,5904950,3010773,726650,2015451,4841,263831,2894177,481993,2071993,13393,326798
2087,44,5884137,2998850,698504,2023211,5502,271633,2885287,465436,2063912,15173,340766
2087,45,5864020,2987297,675625,2024659,6271,280742,2876723,450028,2060126,17093,349476
2087,46,5844420,2975997,657567,2020088,7152,291190,2868423,435796,2059783,19153,353691
2087,47,5825096,2964828,642551,2013461,8121,300695,2860268,423503,2058357,21403,357005
2087,48,5805741,2953623,629305,2007330,9170,307818,2852118,413173,2054474,23912,360559
2087,49,5786231,2942294,617028,2002510,10319,312437,2843937,404253,2049188,26716,363780
2087,50,5766814,2930942,605190,1999046,11574,315132,2835872,396347,2043100,29882,366543
2087,51,5747500,2919501,593546,1996093,12951,316911,2827999,389272,2035795,33460,369472
2087,52,5728017,2907776,582002,1993211,14458,318105,2820241,382922,2026884,37478,372957
2087,53,5708088,2895571,570606,1990855,16089,318021,2812517,377273,2016814,41973,376457
2087,54,5687379,2882664,559551,1988479,17854,316780,2804715,372121,2006986,46949,378659
2087,55,5665530,2868852,549114,1983962,19779,315997,2796678,367076,1999059,52336,378207
2087,56,5641873,2853834,539224,1976959,21837,315814,2788039,362030,1992121,58131,375757
2087,57,5615630,2837273,529441,1969342,23955,314535,2778357,357179,1983466,64445,373267
2087,58,5586263,2818967,519435,1961834,26124,311574,2767296,352557,1971992,71371,371376
2087,59,5553627,2798939,509140,1953845,28412,307542,2754688,348061,1958043,78962,369622
2087,60,5531851,2784352,501092,1948566,30961,303733,2747499,345538,1945936,87470,368555
2087,61,5521113,2775277,495297,1946106,33839,300035,2745836,345063,1935777,97021,367975
2087,62,5507322,2764575,489298,1942890,37036,295351,2742747,344911,1923297,107586,366953
2087,63,5489495,2751710,483149,1938172,40595,289794,2737785,345099,1907754,119305,365627
2087,64,5439053,2722350,472106,1923964,44392,281888,2716703,341695,1881814,131626,361568
2087,65,5349715,2673384,455406,1897914,48448,271616,2676331,333700,1844506,144299,353826
2087,66,5246046,2617169,437697,1865526,53013,260933,2628877,324385,1802426,157764,344302
2087,67,5132014,2555712,419685,1827818,58162,250047,2576302,314246,1756286,172147,333623
2087,68,5009294,2489910,401502,1785768,63860,238780,2519384,303330,1706484,187431,322139
2087,69,4879060,2420378,383192,1740003,70018,227165,2458682,291592,1653507,203539,310044
2087,70,4743165,2348009,364835,1691204,76560,215410,2395156,279115,1597966,220415,297660
2087,71,4604362,2274213,346653,1640241,83510,203809,2330149,266101,1540657,238069,285322
2087,72,4479998,2207650,331102,1591891,91218,193439,2272348,254668,1485978,257317,274385
2087,73,4382283,2153690,319535,1549300,100010,184845,2228593,246565,1437205,279022,265801
2087,74,4306828,2110290,311047,1511554,110005,177684,2196538,241237,1392856,303359,259086
2087,75,4237050,2070922,303512,1475066,121097,171247,2166128,236389,1347614,329398,252727
2087,76,4196075,2045375,299979,1444846,134002,166548,2150700,235513,1307098,359198,248891
2087,77,4176178,2028580,298915,1417964,148585,163116,2147598,238141,1269417,392704,247336
2087,78,4172762,2019677,300347,1393364,165133,160833,2153085,243815,1231651,430135,247484
2087,79,4141798,1997139,298068,1359504,182037,157530,2144659,247248,1184042,467475,245894
2087,80,4018774,1930512,283145,1300482,196741,150144,2088262,239883,1112984,497980,237415
2087,81,3841672,1838123,261804,1226009,209757,140553,2003549,226493,1028746,523291,225019
2087,82,3661598,1743129,241390,1148061,222655,131023,1918469,213977,943645,547967,212880
2087,83,3493329,1653317,224343,1070762,235902,122310,1840012,204124,861008,572851,202029
2087,84,3303392,1552573,205960,986385,247352,112876,1750819,192793,775222,592840,189964
2087,85,3101411,1445445,187476,897820,257001,103148,1655966,181217,689178,608108,177463
2087,86,2919151,1348026,173221,813459,266694,94652,1571125,173192,608817,622383,166733
2087,87,2705211,1236646,156464,722957,271951,85274,1468565,161873,527007,625704,153981
2087,88,2460097,1111028,136885,627396,271790,74957,1349069,147298,445443,617022,139306
2087,89,2216731,988256,118812,536059,268102,65283,1228475,133054,370326,600160,124935
2087,90,1979051,869805,102119,450310,261034,56342,1109246,119211,302375,576432,111228
2087,91,1761635,762370,88318,373759,251691,48602,999265,107430,243747,548866,99222
2087,92,1552322,661362,76025,304766,238987,41584,890960,95940,192558,514639,87823
2087,93,1355362,567909,65233,243846,223530,35300,787453,85369,148983,475737,77364
2087,94,1170853,481954,55847,191094,205330,29683,688899,76310,112800,432226,67563
2087,95,993881,400361,46836,145547,183500,24478,593520,67785,83409,384161,58165
2087,96,826408,324953,38120,107409,159621,19803,501455,58271,59839,333959,49386
2087,97,666832,255997,29637,76604,134193,15563,410835,47170,41367,281598,40700
2087,98,521081,194774,21812,52180,109036,11746,326307,36500,27243,230256,32308
2087,99,401551,146110,16036,35426,85956,8692,255441,28480,18092,183735,25134
2087,100,1083722,362523,39914,58330,243169,21110,721199,81583,27071,540833,71712
2088,0,5963922,3051424,3051424,0,0,0,2912498,2912498,0,0,0
2088,1,5959082,3048877,3048877,0,0,0,2910205,2910205,0,0,0
2088,2,5959840,3049282,3049282,0,0,0,2910558,2910558,0,0,0
2088,3,5960356,3049632,3049632,0,0,0,2910724,2910724,0,0,0
2088,4,5958039,3048692,3048692,0,0,0,2909347,2909347,0,0,0
2088,5,5953818,3046779,3046779,0,0,0,2907039,2907039,0,0,0
2088,6,5949012,3044454,3044454,0,0,0,2904558,2904558,0,0,0
2088,7,5943772,3041854,3041854,0,0,0,2901918,2901918,0,0,0
2088,8,5938600,3039457,3039457,0,0,0,2899143,2899143,0,0,0
2088,9,5934494,3037919,3037919,0,0,0,2896575,2896575,0,0,0
2088,10,5931810,3037297,3037297,0,0,0,2894513,2894513,0,0,0
2088,11,5930470,3037302,3037302,0,0,0,2893168,2893168,0,0,0
2088,12,5930547,3037822,3037822,0,0,0,2892725,2892725,0,0,0
2088,13,5932214,3038995,3038993,2,0,0,2893219,2893190,29,0,0
2088,14,5935786,3041144,3041117,27,0,0,2894642,2894379,262,0,1
