Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2062,41,5571739,2840571,743959,1860638,4344,231630,2731168,504811,1934933,11977,279447
2062,42,5501885,2803640,700642,1861035,4912,237051,2698245,478466,1916038,13520,290221
2062,43,5424525,2762901,659984,1855469,5529,241919,2661624,454010,1890646,15265,301703
2062,44,5339744,2718475,622074,1845584,6197,244620,2621269,430780,1861461,17155,311873
2062,45,5247525,2670282,589302,1825373,6978,248629,2577243,406878,1836712,19125,314528
2062,46,5150224,2619451,560978,1796060,7888,254525,2530773,382832,1815537,21148,311256
2062,47,5051848,2568150,535145,1765899,8847,258259,2483698,360516,1791235,23325,308622
2062,48,4989757,2535422,518277,1745422,9924,261799,2454335,345171,1774918,25861,308385
2062,49,4956833,2515952,506971,1733367,11139,264475,2440881,335350,1766561,28814,310156
2062,50,4954328,2512385,501387,1731386,12526,267086,2441943,330157,1766282,32280,313224
2062,51,4946285,2508396,494521,1730674,14077,269124,2437889,323719,1762347,36164,315659
2062,52,5028194,2547021,503092,1751702,16013,276214,2481173,331581,1781932,41219,326441
2062,53,5089244,2574436,506270,1769103,18054,281009,2514808,337301,1795029,46791,335687
2062,54,5233598,2644604,525773,1809230,20570,289031,2588994,356442,1827735,53827,350990
2062,55,5243635,2645623,519789,1813240,22868,289726,2598012,357379,1827821,60294,352518
2062,56,5169507,2606654,500586,1794120,25059,286889,2562853,346203,1805813,66225,344612
2062,57,5051768,2543762,474145,1763422,26998,279197,2508006,330559,1770667,72214,334566
2062,58,4990100,2508072,459354,1746145,29171,273402,2482028,323976,1748788,79430,329834
2062,59,4937882,2477693,447498,1731241,31494,267460,2460189,319127,1727418,87419,326225
2062,60,4858815,2432683,431132,1708217,33833,259501,2426132,311202,1699022,95643,320265
2062,61,4820873,2408390,422599,1695427,36674,253690,2412483,309143,1681076,105275,316989
2062,62,4856357,2422574,428228,1702470,40357,251519,2433783,317391,1680079,117290,319023
2062,63,4749698,2364818,408843,1672243,43394,240338,2384880,306257,1641112,127577,309934
2062,64,4700086,2333299,399533,1654670,47157,231939,2366787,304488,1616671,140069,305559
2062,65,4592857,2276727,381556,1623316,51049,220806,2316130,293661,1575128,151799,295542
2062,66,4555285,2250255,374181,1605999,56242,213833,2305030,293126,1553736,166843,291325
2062,67,4513653,2226009,367939,1588291,62313,207466,2287644,290680,1527679,182969,286316
2062,68,4489849,2209971,365145,1574025,69128,201673,2279878,291172,1504737,201134,282835
2062,69,4480272,2202262,364845,1564632,76342,196443,2278010,293169,1482231,221790,280820
2062,70,4487855,2202008,369367,1556115,84891,191635,2285847,304234,1459155,243680,278778
2062,71,4446421,2168046,361870,1529311,93093,183772,2278375,309437,1426918,266243,275777
2062,72,4407213,2141900,355430,1505951,102515,178004,2265313,308670,1391612,290936,274095
2062,73,4220225,2040780,324208,1441734,109332,165506,2179445,284335,1323269,309271,262570
2062,74,4049978,1946933,297357,1377094,119156,153326,2103045,269917,1247618,335217,250293
2062,75,3872846,1854348,277920,1310172,125607,140649,2018498,259073,1173284,350143,235998
2062,76,3746373,1784545,265316,1254520,133290,131419,1961828,252863,1112368,368925,227672
2062,77,3659071,1738217,259002,1210583,142822,125810,1920854,249253,1057500,391287,222814
2062,78,3487723,1647448,240143,1141135,149272,116898,1840275,236780,984640,407222,211633
2062,79,3364134,1586972,228331,1079829,168146,110666,1777162,228504,899222,448269,201167
2062,80,3309713,1557106,223134,1042181,182442,109349,1752607,224436,853989,472771,201411
2062,81,3129169,1466126,204006,971193,188791,102136,1663043,207196,782845,480761,192241
2062,82,3041273,1421248,197111,923668,199688,100781,1620025,200188,727248,501038,191551
2062,83,2794515,1295454,174617,831167,198500,91170,1499061,181681,641156,499523,176701
2062,84,2561263,1176207,152004,727858,216225,80120,1385056,165228,532130,530489,157209
2062,85,2385768,1083608,133320,654998,220387,74903,1302160,151603,474303,526748,149506
2062,86,2138139,960009,111420,569010,213567,66012,1178130,132712,406717,503515,135186
2062,87,1949525,864487,96663,499104,208321,60399,1085038,118832,350186,489879,126141
2062,88,1768449,773767,84335,433110,200818,55504,994682,106243,296277,475141,117021
2062,89,1564815,673119,71767,345703,208959,46690,891696,93351,220230,476994,101121
2062,90,1445643,612153,64819,296682,206691,43961,833490,85877,188361,461884,97368
2062,91,1325189,552103,57942,252645,200315,41201,773086,78221,159091,442523,93251
2062,92,1195101,488900,50526,211237,188991,38146,706201,69907,130628,418014,87652
2062,93,976368,390562,39156,160500,160337,30569,585806,56457,96345,361014,71990
2062,94,795701,310941,30421,109188,147839,23493,484760,46131,58392,323070,57167
2062,95,646733,245816,23398,79041,124570,18807,400917,37619,42517,272513,48268
2062,96,527396,195072,18246,57189,104294,15343,332324,30663,30817,229612,41232
2062,97,430562,154700,14242,41392,86458,12608,275862,25183,22091,193183,35405
2062,98,350178,121636,11124,29650,70541,10321,228542,20627,15491,162219,30205
2062,99,268356,90324,8231,17377,57221,7495,178032,16165,8150,130560,23157
2062,100,666415,202924,17284,27833,140581,17226,463491,39296,13019,348590,62586
2063,0,5414208,2769773,2769773,0,0,0,2644435,2644435,0,0,0
2063,1,5419211,2772562,2772562,0,0,0,2646649,2646649,0,0,0
2063,2,5431470,2778695,2778695,0,0,0,2652775,2652775,0,0,0
2063,3,5442331,2784312,2784312,0,0,0,2658019,2658019,0,0,0
2063,4,5449216,2788152,2788152,0,0,0,2661064,2661064,0,0,0
2063,5,5452961,2790314,2790314,0,0,0,2662647,2662647,0,0,0
2063,6,5455778,2791896,2791896,0,0,0,2663882,2663882,0,0,0
2063,7,5455354,2791660,2791660,0,0,0,2663694,2663694,0,0,0
2063,8,5452417,2790358,2790358,0,0,0,2662059,2662059,0,0,0
2063,9,5447829,2788607,2788607,0,0,0,2659222,2659222,0,0,0
2063,10,5441747,2786333,2786333,0,0,0,2655414,2655414,0,0,0
2063,11,5433971,2783081,2783081,0,0,0,2650890,2650890,0,0,0
2063,12,5425191,2779047,2779047,0,0,0,2646144,2646144,0,0,0
2063,13,5416345,2774794,2774794,0,0,0,2641551,2641551,0,0,0
2063,14,5407929,2770735,2770726,9,0,0,2637194,2637091,103,0,0
2063,15,5401798,2768066,2767987,79,0,0,2633732,2632989,739,0,4
2063,16,5399733,2768131,2767891,240,0,0,2631602,2628467,3097,0,38
2063,17,5403480,2772162,2770872,1285,0,5,2631318,2622346,8806,0,166
2063,18,5412861,2779752,2774273,5428,0,51,2633109,2611279,21286,4,540
2063,19,5424476,2788126,2771418,16456,0,252,2636350,2593604,41232,12,1502
2063,20,5436910,2795614,2750614,43899,0,1101,2641296,2534845,102123,30,4298
2063,21,5453429,2804846,2708323,92577,7,3939,2648583,2433221,203797,78,11487
2063,22,5469024,2812841,2642717,159737,22,10365,2656183,2320304,311119,171,24589
2063,23,5483842,2819774,2557345,241107,54,21268,2664068,2202385,418930,314,42439
2063,24,5499382,2826615,2461231,329614,100,35670,2672767,2087738,522164,505,62360
2063,25,5515271,2833136,2327398,454303,166,51269,2682135,1916762,685002,715,79656
2063,26,5530461,2839033,2159415,612396,244,66978,2691428,1703454,892957,966,94051
2063,27,5544996,2844515,1991481,769448,341,83245,2700481,1516749,1072363,1286,110083
2063,28,5559046,2849860,1829961,919742,462,99695,2709186,1357517,1222720,1666,127283
2063,29,5572453,2855102,1681432,1056583,598,116489,2717351,1222402,1348191,2092,144666
2063,30,5586494,2861103,1542850,1185743,732,131778,2725391,1098928,1465048,2543,158872
2063,31,5599336,2866711,1411234,1310852,885,143740,2732625,985463,1574955,3028,169179
2063,32,5610430,2871465,1291757,1425548,1035,153125,2738965,889959,1666745,3548,178713
2063,33,5618726,2874748,1184288,1527981,1206,161273,2743978,810354,1740727,4106,188791
2063,34,5623258,2876048,1087593,1618462,1399,168594,2747210,743678,1799292,4722,199518
2063,35,5623223,2874948,1012172,1682433,1664,178679,2748275,688484,1844697,5417,209677
2063,36,5618744,2871576,954285,1723588,2001,191702,2747168,642078,1878724,6193,220173
2063,37,5639548,2880967,910050,1764401,2380,204136,2758581,608610,1909142,7095,233734
2063,38,5657441,2888756,870287,1801035,2815,214619,2768685,580816,1931808,8116,247945
2063,39,5672892,2895177,833915,1835372,3299,222591,2777715,557709,1948905,9276,261825
2063,40,5686228,2900447,800848,1866320,3818,229461,2785781,538612,1962711,10598,273860
2063,41,5638853,2874819,756812,1878898,4355,234754,2764034,512083,1956923,11994,283034
2063,42,5576791,2841811,713837,1882384,4940,240650,2734980,486722,1940224,13567,294467
2063,43,5505848,2804361,673329,1879465,5565,246002,2701487,463190,1916402,15305,306590
2063,44,5427135,2762952,635639,1871952,6232,249129,2664183,441025,1888443,17252,317463
2063,45,5340713,2717723,603234,1853860,7032,253597,2622990,418243,1864765,19245,320737
2063,46,5246210,2668333,575027,1825580,7944,259782,2577877,394958,1843764,21303,317852
2063,47,5147202,2616665,548875,1795206,8901,263683,2530537,373072,1818580,23513,315372
2063,48,5047660,2564765,524712,1765049,9922,265082,2482895,352627,1791779,25894,312595
2063,49,4984589,2531494,508656,1745563,11086,266189,2453095,338465,1773887,28703,312040
2063,50,4950982,2511650,497655,1734724,12400,266871,2439332,329402,1764982,32013,312935
2063,51,4947214,2507293,491916,1732653,13910,268814,2439921,324672,1763265,35902,316082
2063,52,4937982,2502487,484998,1731264,15589,270636,2435495,318721,1757163,40224,319387
2063,53,5018104,2539925,493296,1752379,17672,276578,2478179,326827,1775544,45836,329972
2063,54,5077452,2566132,496403,1770624,19840,279265,2511320,332905,1787740,52019,338656
2063,55,5219430,2634654,516096,1807593,22583,288382,2584776,351524,1823069,59546,350637
2063,56,5227606,2634389,510796,1807952,25067,290574,2593217,352197,1824876,66386,349758
2063,57,5152027,2594437,491902,1789429,27248,285858,2557590,341502,1800412,72864,342812
2063,58,5033441,2531005,465886,1759186,29184,276749,2502436,326352,1763344,79364,333376
2063,59,4970950,2494840,451320,1741890,31468,270162,2476110,320127,1739712,87239,329032
2063,60,4918370,2464298,439746,1726540,33984,264028,2454072,315497,1717672,95886,325017
2063,61,4838935,2419116,423683,1703238,36562,255633,2419819,307783,1688867,104781,318388
2063,62,4799694,2394130,415189,1690442,39671,248828,2405564,305902,1669499,115321,314842
2063,63,4832416,2406821,420526,1696489,43736,246070,2425595,314069,1666413,128448,316665
2063,64,4722712,2347493,401055,1664843,47100,234495,2375219,302930,1625253,139642,307394
2063,65,4669043,2313877,391446,1645411,51302,225718,2355166,300830,1599217,153049,302070
2063,66,4557981,2255342,373510,1611007,55848,214977,2302639,289825,1556124,165626,291064
2063,67,4516252,2226728,365999,1590890,61771,208068,2289524,289176,1532111,181918,286319
2063,68,4470919,2200553,359608,1571141,68501,201303,2270366,286682,1503486,199316,280882
2063,69,4443643,2182663,356631,1554826,75951,195255,2260980,287098,1477920,218780,277182
2063,70,4430289,2172892,356044,1543293,83777,189778,2257397,288881,1452675,240773,275068
2063,71,4433242,2170118,360052,1532301,92934,184831,2263124,299510,1426579,263973,273062
2063,72,4387090,2133781,352213,1502719,101729,177120,2253309,304288,1391154,287788,270079
2063,73,4342518,2104923,345270,1476486,111812,171355,2237595,303125,1352541,313768,268161
2063,74,4151914,2002230,314112,1410097,119021,159000,2149684,278768,1281773,332738,256405
2063,75,3977086,1906352,287239,1342552,129522,147039,2070734,264113,1203105,359658,243858
2063,76,3794700,1811312,267655,1272835,136216,134606,1983388,252904,1126538,374490,229456
2063,77,3662152,1738571,254726,1214127,144140,125578,1923581,246282,1062986,393305,221008
2063,78,3568598,1689060,247950,1167042,153968,120100,1879538,242255,1005462,415785,216036
2063,79,3393677,1596640,229231,1095445,160447,111517,1797037,229660,931075,431336,204966
2063,80,3265083,1533552,217311,1030500,180211,105530,1731531,221153,843034,472920,194424
2063,81,3202250,1499349,211590,989019,194757,103983,1702901,216612,795511,496683,194095
2063,82,3014677,1404920,192402,915409,200454,96655,1609757,199155,723639,502415,184548
2063,83,2912844,1352861,184509,863231,210429,94692,1559983,191386,665804,519951,182842
2063,84,2656571,1222649,161857,768721,207227,84844,1433922,172457,580090,513960,167415
2063,85,2413678,1099111,139347,662736,223274,73754,1314567,155578,471982,539339,147668
2063,86,2226876,1001616,120790,587848,224840,68138,1225260,141469,414873,529758,139160
2063,87,1975738,877307,99741,503063,215175,59328,1098431,122684,350595,500516,124636
2063,88,1782692,780761,85514,434523,207094,53630,1001931,108799,297106,480870,115156
2063,89,1599556,690342,73739,371073,196831,48699,909214,96312,246957,460180,105765
2063,90,1399157,592877,62031,289438,200921,40487,806280,83760,178511,453560,90449
2063,91,1276666,531819,55349,243449,195379,37642,744847,76201,149685,432824,86137
2063,92,1154571,472541,48845,202866,186013,34817,682030,68580,123793,408130,81527
2063,93,1025852,411637,42010,165735,172110,31782,614215,60489,99335,378736,75655
2063,94,824432,322924,32077,122800,142962,25085,501508,48148,71404,320675,61281
2063,95,660208,252179,24550,80695,127943,18991,408029,38749,41676,279645,47959
2063,96,527223,195547,18609,56692,105265,14981,331676,31117,29480,231152,39927
2063,97,422478,152269,14244,39981,86061,11983,270209,24930,20884,190885,33510
2063,98,339103,118585,10917,28250,69758,9660,220518,20129,14649,157458,28282
2063,99,271419,91685,8383,19803,55733,7766,179734,16221,10062,129720,23731
2063,100,681899,208682,18170,28288,144688,17536,473217,40948,12836,356260,63173
2064,0,5427329,2776495,2776495,0,0,0,2650834,2650834,0,0,0
2064,1,5432125,2779177,2779177,0,0,0,2652948,2652948,0,0,0
2064,2,5444601,2785423,2785423,0,0,0,2659178,2659178,0,0,0
2064,3,5456191,2791414,2791414,0,0,0,2664777,2664777,0,0,0
2064,4,5464312,2795889,2795889,0,0,0,2668423,2668423,0,0,0
2064,5,5469818,2798950,2798950,0,0,0,2670868,2670868,0,0,0
2064,6,5474820,2801649,2801649,0,0,0,2673171,2673171,0,0,0
2064,7,5476998,2802746,2802746,0,0,0,2674252,2674252,0,0,0
2064,8,5477012,2802952,2802952,0,0,0,2674060,2674060,0,0,0
2064,9,5475516,2802782,2802782,0,0,0,2672734,2672734,0,0,0
2064,10,5472469,2802062,2802062,0,0,0,2670407,2670407,0,0,0
2064,11,5467269,2800131,2800131,0,0,0,2667138,2667138,0,0,0
2064,12,5460383,2797060,2797060,0,0,0,2663323,2663323,0,0,0
2064,13,5452594,2793350,2793350,0,0,0,2659244,2659244,0,0,0
2064,14,5444442,2789432,2789423,9,0,0,2655010,2654906,104,0,0
2064,15,5437758,2786474,2786395,79,0,0,2651284,2650536,744,0,4
2064,16,5434266,2785813,2785572,241,0,0,2648453,2645300,3115,0,38
2064,17,5435783,2788702,2787403,1294,0,5,2647081,2638067,8846,0,168
2064,18,5442657,2795007,2789492,5464,0,51,2647650,2625718,21387,4,541
2064,19,5451779,2802114,2785325,16537,0,252,2649665,2606734,41408,12,1511
2064,20,5461969,2808453,2763256,44090,0,1107,2653516,2546642,102530,29,4315
2064,21,5476245,2816538,2719634,92947,7,3950,2659707,2443558,204545,77,11527
2064,22,5489171,2823167,2652439,160298,22,10408,2666004,2329025,312136,170,24673
2064,23,5501556,2828872,2565579,241906,53,21334,2672684,2209609,420200,314,42561
2064,24,5515358,2834821,2468338,330603,100,35780,2680537,2093908,523591,503,62535
2064,25,5530287,2840863,2333721,455571,164,51407,2689424,1922082,686771,709,79862
2064,26,5544615,2846317,2164947,613962,243,67165,2698298,1707916,895131,958,94293
2064,27,5557834,2851134,1996081,771268,341,83444,2706700,1520289,1074800,1281,110330
2064,28,5570639,2855847,1833739,921742,455,99911,2714792,1360288,1225296,1657,127551
2064,29,5582914,2860507,1684517,1058668,592,116730,2722407,1224483,1350906,2077,144941
2064,30,5596054,2866069,1545428,1187881,731,132029,2729985,1100468,1467840,2533,159144
2064,31,5608271,2871360,1413453,1313051,872,143984,2736911,986605,1577872,3005,169429
2064,32,5618932,2875896,1293695,1427796,1031,153374,2743036,890730,1669815,3518,178973
2064,33,5627936,2879543,1186321,1530460,1200,161562,2748393,811061,1744181,4079,189072
2064,34,5634039,2881643,1089952,1621356,1394,168941,2752396,744524,1803329,4693,199850
2064,35,5636467,2881819,1015179,1685854,1652,179134,2754648,689588,1849556,5386,210118
2064,36,5634688,2879807,957988,1727541,1992,192286,2754881,643515,1884475,6163,220728
2064,37,5629011,2875736,906567,1763055,2364,203750,2753275,604057,1909167,7029,233022
2064,38,5648722,2884466,867345,1800059,2789,214273,2764256,576248,1932714,8037,247257
2064,39,5665396,2891516,831177,1834806,3265,222268,2773880,552785,1950771,9183,261141
2064,40,5680024,2897448,797847,1866630,3789,229182,2782576,533264,1965625,10500,273187
2064,41,5692279,2902125,767438,1893089,4362,237236,2790154,517240,1975112,11999,285803
2064,42,5643894,2876051,726327,1900853,4953,243918,2767843,493771,1962239,13586,298247
2064,43,5580738,2842522,686170,1900988,5593,249771,2738216,471221,1940562,15356,311077
2064,44,5508434,2804395,648641,1896127,6272,253355,2704039,449985,1914157,17296,322601
2064,45,5428069,2762175,616508,1880318,7072,258277,2665894,428247,1891786,19352,326509
2064,46,5339350,2715742,588718,1854067,8002,264955,2623608,406054,1871928,21436,324190
2064,47,5243124,2665506,562708,1824720,8965,269113,2577618,384950,1846874,23684,322110
2064,48,5142937,2613230,538246,1794339,9986,270659,2529707,364960,1819177,26102,319468
2064,49,5042470,2560824,515008,1765199,11086,269531,2481646,345795,1790775,28741,316335
2064,50,4978751,2527198,499326,1746920,12343,268609,2451553,332468,1772355,31887,314843
2064,51,4943945,2506605,488246,1735989,13770,268600,2437340,323935,1762011,35596,315798
2064,52,4938970,2501431,482443,1733258,15405,270325,2437539,319661,1758125,39937,319816
2064,53,4928237,2495607,475503,1731914,17212,270978,2432630,314152,1750897,44740,322841
2064,54,5006677,2531847,483666,1753924,19418,274839,2474830,322578,1768388,50966,332898
2064,55,5063985,2556623,487199,1769006,21786,278632,2507362,328319,1783220,57557,338266
2064,56,5203653,2623582,507193,1802383,24759,289247,2580071,346434,1820201,65567,347869
2064,57,5210078,2622152,502005,1803313,27264,289570,2587926,347439,1819512,73037,347938
2064,58,5133477,2581539,483426,1785259,29460,283394,2551938,337175,1793065,80086,341612
2064,59,5014312,2517783,457804,1754991,31481,273507,2496529,322497,1754290,87168,332574
2064,60,4951526,2481498,443562,1737273,33954,266709,2470028,316508,1729995,95698,327827
2064,61,4898465,2450708,432225,1721616,36728,260139,2447757,312053,1707507,105057,323140
2064,62,4817930,2404960,416309,1698329,39560,250762,2412970,304574,1677353,114792,316251
2064,63,4776335,2378745,407747,1684576,42993,243429,2397590,302726,1656041,126314,312509
2064,64,4805171,2389342,412598,1689123,47480,240141,2415829,310669,1650448,140617,314095
2064,65,4691763,2328114,392996,1655633,51253,228232,2363649,299310,1607828,152616,303895
2064,66,4633825,2292297,383263,1633084,56147,219803,2341528,296920,1580057,167016,297535
2064,67,4519192,2231931,365385,1595973,61360,209213,2287261,285947,1534591,180639,286084
2064,68,4473787,2201438,357752,1573833,67935,201918,2272349,285229,1507994,198228,280898
2064,69,4425230,2173557,351262,1552082,75289,194924,2251673,282696,1476845,216861,275271
2064,70,4394459,2153780,348075,1533728,83316,188661,2240679,282925,1448672,237573,271509
2064,71,4376804,2141676,347105,1519780,91734,183057,2235128,284427,1420373,260905,269423
2064,72,4374509,2136097,350514,1505822,101583,178178,2238412,294554,1390988,285437,267433
2064,73,4323159,2097221,342201,1473492,110992,170536,2225938,298852,1352336,310501,264249
2064,74,4272658,2065430,334622,1444351,121766,164691,2207228,297216,1310389,337704,261919
2064,75,4077649,1960787,303517,1375380,129369,152521,2116862,272804,1237032,357173,249853
2064,76,3897366,1862424,276720,1304438,140471,140795,2034942,257863,1155179,384760,237140
2064,77,3709961,1764989,257046,1231918,147338,128687,1944972,246360,1076479,399354,222779
2064,78,3572270,1689775,243912,1170486,155446,119931,1882495,239399,1010686,418084,214326
2064,79,3473060,1637371,236771,1120411,165550,114639,1835689,235020,950816,440569,209284
2064,80,3294561,1543320,218228,1046715,172036,106341,1751241,222301,875277,455491,198172
2064,81,3159934,1477130,206127,978049,192543,100411,1682804,213482,784805,497104,187413
2064,82,3086009,1437255,199646,932182,206958,98469,1648754,208276,734792,519306,186380
2064,83,2888321,1337812,180158,855302,211467,90885,1550509,190434,662193,521668,176214
2064,84,2769921,1277316,171114,798159,219860,88183,1492605,181738,602396,535176,173295
2064,85,2504300,1142962,148429,702250,214160,78123,1361338,162412,517887,523726,157313
2064,86,2253679,1016366,126306,594990,227920,67150,1237313,145222,412369,542224,137498
2064,87,2058482,915733,108193,519657,226593,61290,1142749,130829,357104,526463,128353
2064,88,1807394,792724,88285,437709,214002,52728,1014670,112371,297146,491321,113832
2064,89,1613181,696962,74813,371948,203103,47098,916219,98668,247602,465821,104128
2064,90,1430930,608423,63758,312275,190151,42239,822507,86442,201969,439455,94641
2064,91,1236354,515436,53001,237684,190052,34699,720918,74363,141754,424739,80062
2064,92,1113064,455544,46694,195557,181452,31841,657520,66850,116321,398995,75354
2064,93,991826,398222,40649,159136,169394,29043,593604,59380,94016,369788,70420
2064,94,866931,340692,34454,126690,153438,26110,526239,51629,73564,336595,64451
2064,95,684683,262191,25911,91374,124610,20296,422492,40477,51480,279078,51457
2064,96,538741,200857,19550,57965,108194,15148,337884,32089,28921,237167,39707
2064,97,422813,152846,14544,39702,86883,11717,269967,25325,19998,192161,32483
2064,98,333141,116892,10934,27328,69436,9194,216249,19952,13862,155638,26797
2064,99,263166,89525,8242,18877,55127,7279,173641,15852,9516,126025,22248
2064,100,696355,214090,18935,30235,146937,17983,482265,42244,13975,361914,64132
2065,0,5441021,2783508,2783508,0,0,0,2657513,2657513,0,0,0
2065,1,5445276,2785915,2785915,0,0,0,2659361,2659361,0,0,0
2065,2,5457528,2792046,2792046,0,0,0,2665482,2665482,0,0,0
2065,3,5469328,2798144,2798144,0,0,0,2671184,2671184,0,0,0
2065,4,5478176,2802993,2802993,0,0,0,2675183,2675183,0,0,0
2065,5,5484920,2806690,2806690,0,0,0,2678230,2678230,0,0,0
2065,6,5491681,2810287,2810287,0,0,0,2681394,2681394,0,0,0
2065,7,5496045,2812501,2812501,0,0,0,2683544,2683544,0,0,0
2065,8,5498660,2814040,2814040,0,0,0,2684620,2684620,0,0,0
2065,9,5500112,2815378,2815378,0,0,0,2684734,2684734,0,0,0
2065,10,5500155,2816236,2816236,0,0,0,2683919,2683919,0,0,0
2065,11,5497991,2815860,2815860,0,0,0,2682131,2682131,0,0,0
2065,12,5493680,2814109,2814109,0,0,0,2679571,2679571,0,0,0
2065,13,5487788,2811364,2811364,0,0,0,2676424,2676424,0,0,0
2065,14,5480693,2807989,2807980,9,0,0,2672704,2672600,104,0,0
2065,15,5474271,2805170,2805090,80,0,0,2669101,2668348,749,0,4
2065,16,5470228,2804222,2803981,241,0,0,2666006,2662834,3134,0,38
2065,17,5470316,2806384,2805078,1301,0,5,2663932,2654872,8893,0,167
2065,18,5474962,2811549,2806003,5494,0,52,2663413,2641373,21489,4,547
2065,19,5481578,2817369,2800485,16629,0,255,2664209,2621075,41606,12,1516
2065,20,5489279,2822446,2777031,44305,0,1110,2666833,2559489,102977,29,4338
2065,21,5501310,2829382,2732050,93356,7,3969,2671928,2454909,205366,76,11577
2065,22,5511996,2834866,2663451,160948,22,10445,2677130,2338917,313277,169,24767
2065,23,5521716,2839206,2574965,242771,53,21417,2682510,2217908,421587,311,42704
2065,24,5533087,2843931,2476233,331708,95,35895,2689156,2100763,525174,502,62717
2065,25,5546280,2849080,2340411,456943,163,51563,2697200,1927760,688647,707,80086
2065,26,5559648,2854056,2170795,615675,239,67347,2705592,1712672,897429,953,94538
2065,27,5572005,2858431,2001167,773251,341,83672,2713574,1524273,1077420,1270,110611
2065,28,5583497,2862480,1837951,923921,454,100154,2721017,1363445,1228085,1650,127837
2065,29,5594530,2866511,1687961,1060982,582,116986,2728019,1226946,1353764,2065,145244
2065,30,5606539,2871490,1548243,1190221,727,132299,2735049,1102299,1470792,2514,159444
2065,31,5617858,2876344,1415802,1315417,874,144251,2741514,987930,1580875,2991,169718
2065,32,5627892,2880562,1295721,1430186,1020,153635,2747330,891696,1672907,3494,179233
2065,33,5636472,2883996,1188101,1532880,1193,161822,2752476,811700,1747381,4051,189344
2065,34,5643278,2886456,1091838,1624000,1383,169235,2756822,745113,1806906,4662,200141
2065,35,5647274,2887433,1017403,1688883,1644,179503,2759841,690319,1853708,5354,210460
2065,36,5647964,2886697,960872,1731074,1977,192774,2761267,644499,1889470,6126,221172
2065,37,5644981,2883983,910142,1767122,2351,204368,2760998,605369,1915038,6992,233599
2065,38,5638235,2879265,863971,1798668,2763,213863,2758970,571821,1932697,7959,246493
2065,39,5656734,2887260,828322,1833808,3231,221899,2769474,548341,1951639,9090,260404
2065,40,5672582,2893819,795185,1866041,3747,228846,2778763,528472,1967442,10387,272462
2065,41,5686134,2899163,764524,1893363,4327,236949,2786971,512036,1977957,11880,285098
2065,42,5697319,2903356,736655,1915242,4960,246499,2793963,498761,1980445,13583,301174
2065,43,5647830,2876753,698329,1919646,5607,253171,2771077,478070,1962572,15376,315059
2065,44,5583302,2842540,661160,1917805,6307,257268,2740762,457821,1938276,17349,327316
2065,45,5509343,2803602,629239,1904586,7120,262657,2705741,436990,1917539,19405,331807
2065,46,5426669,2760171,601774,1880546,8042,269809,2666498,415823,1899052,21555,330068
2065,47,5336209,2712880,576186,1853215,9030,274449,2623329,395819,1875115,23827,328568
2065,48,5238787,2662026,551885,1823871,10058,276212,2576761,376626,1847527,26297,326311
2065,49,5137662,2609235,528363,1794510,11158,275204,2528427,357939,1818222,28969,323297
2065,50,5036609,2556515,505598,1766588,12341,271988,2480094,339682,1789289,31931,319192
2065,51,4971733,2522162,489910,1748195,13707,270350,2449571,326959,1769423,35459,317730
2065,52,4935791,2500796,478842,1736596,15247,270111,2434995,318944,1756921,39594,319536
2065,53,4929292,2494602,472987,1733952,17010,270653,2434690,315080,1751904,44422,323284
2065,54,4917186,2487767,466167,1733449,18917,269234,2429419,310081,1743876,49747,325715
2065,55,4993600,2522580,474675,1752363,21327,274215,2471020,318148,1763993,56389,332490
2065,56,5048961,2546029,478740,1763898,23887,279504,2502932,323577,1780465,63384,335506
2065,57,5186397,2611521,498487,1797828,26926,288280,2574876,341766,1814928,72142,346040
2065,58,5191483,2609235,493425,1799224,29477,287109,2582248,343048,1812194,80274,346732
2065,59,5114125,2568176,475131,1781141,31782,280122,2545949,333203,1783976,87963,340807
2065,60,4994919,2504459,450001,1750435,33971,270052,2490460,318871,1744604,95625,331360
2065,61,4931721,2467969,436040,1732428,36695,262806,2463752,313075,1719880,104857,325940
2065,62,4877435,2436528,424783,1716784,39735,255226,2440907,308822,1695995,115110,320980
2065,63,4794744,2389678,408906,1692533,42879,245360,2405066,301435,1663957,125755,313919
2065,64,4749709,2361652,400083,1677321,46681,237567,2388057,299478,1640294,138317,309968
2065,65,4773898,2369771,404386,1679923,51673,233789,2404127,306970,1632902,153709,310546
2065,66,4656620,2306562,384832,1643339,56101,222290,2350058,295446,1588692,166573,299347
2065,67,4594637,2268658,374993,1618010,61701,213954,2325979,292967,1558349,182187,292476
2065,68,4476982,2206758,357196,1579007,67505,203050,2270224,282066,1510590,196879,280689
2065,69,4428385,2174618,349494,1554890,74691,195543,2253767,281277,1481443,215741,275306
2065,70,4376597,2145003,342874,1531159,82606,188364,2231594,278610,1447783,235554,269647
2065,71,4341824,2123082,339387,1510498,91189,182008,2218742,278587,1416692,257515,265948
2065,72,4319277,2108367,337952,1493629,100297,176489,2210910,279752,1385076,282213,263869
2065,73,4311208,2099787,340621,1476717,110861,171588,2211421,289322,1352357,308070,261672
2065,74,4254111,2058168,331708,1441604,120920,163936,2195943,293054,1310441,334336,258112
