United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2020 Trustees Report.
Males
,,,,,,,o,,,,,..,    ..    (12)
2077,109,0.404738,133,54,106,243,1.82,11,11,0.9492,25,2.2614,21.64
2077,110,0.424975,79,34,63,137,1.72,7,6,0.9513,14,2.1678,20.51
2077,111,0.446223,46,20,35,74,1.63,4,3,0.9533,8,2.0777,19.43
2077,112,0.468534,25,12,19,39,1.53,2,2,0.9552,4,1.9908,18.39
2077,113,0.491961,13,7,10,19,1.44,1,1,0.9571,2,1.9071,17.39
2077,114,0.516559,7,4,5,9,1.36,1,0,0.9589,1,1.8265,16.42
2077,115,0.542387,3,2,2,4,1.28,0,0,0.9607,0,1.7490,15.49
2077,116,0.569507,2,1,1,2,1.20,0,0,0.9624,0,1.6745,14.59
2077,117,0.597982,1,0,0,1,1.12,0,0,0.9640,0,1.6028,13.73
2077,118,0.627881,0,0,0,0,1.05,0,0,0.9655,0,1.5339,12.91
2077,119,0.659275,0,0,0,0,0.98,0,0,0.9670,0,1.4676,12.11
2078,0,0.002213,100000,221,99807,8232716,82.33,100000,16439,0.1644,3716652,37.1665,440.50
2078,1,0.000176,99779,18,99770,8132909,81.51,97535,16223,0.1663,3616652,37.0804,439.46
2078,2,0.000120,99761,12,99755,8033139,80.52,95326,16206,0.1700,3519116,36.9168,437.50
2078,3,0.000095,99749,9,99744,7933384,79.53,93171,16195,0.1738,3423790,36.7473,435.47
2078,4,0.000067,99740,7,99736,7833640,78.54,91068,16186,0.1777,3330619,36.5729,433.37
2078,5,0.000064,99733,6,99730,7733904,77.55,89014,16180,0.1818,3239551,36.3935,431.22
2078,6,0.000062,99727,6,99724,7634174,76.55,87008,16174,0.1859,3150537,36.2099,429.02
2078,7,0.000057,99720,6,99718,7534450,75.56,85046,16169,0.1901,3063529,36.0220,426.76
2078,8,0.000050,99715,5,99712,7434733,74.56,83129,16164,0.1944,2978483,35.8295,424.45
2078,9,0.000040,99710,4,99708,7335020,73.56,81256,16160,0.1989,2895354,35.6324,422.09
2078,10,0.000033,99706,3,99704,7235313,72.57,79426,16157,0.2034,2814097,35.4303,419.66
2078,11,0.000036,99702,4,99701,7135609,71.57,77638,16155,0.2081,2734671,35.2234,417.18
2078,12,0.000057,99699,6,99696,7035908,70.57,75890,16152,0.2128,2657033,35.0118,414.64
2078,13,0.000102,99693,10,99688,6936212,69.58,74179,16148,0.2177,2581144,34.7961,412.05
2078,14,0.000165,99683,16,99675,6836524,68.58,72504,16140,0.2226,2506965,34.5769,409.42
2078,15,0.000234,99666,23,99655,6736849,67.59,70862,16128,0.2276,2434461,34.3549,406.76
2078,16,0.000305,99643,30,99628,6637195,66.61,69253,16112,0.2327,2363599,34.1300,404.06
2078,17,0.000386,99613,38,99593,6537567,65.63,67675,16092,0.2378,2294346,33.9023,401.33
2078,18,0.000478,99574,48,99550,6437973,64.65,66128,16066,0.2430,2226671,33.6721,398.57
2078,19,0.000575,99527,57,99498,6338423,63.69,64610,16035,0.2482,2160543,33.4395,395.77
2078,20,0.000678,99469,67,99436,6238925,62.72,63121,15999,0.2535,2095932,33.2047,392.96
2078,21,0.000778,99402,77,99363,6139489,61.76,61660,15957,0.2588,2032811,32.9678,390.11
2078,22,0.000862,99325,86,99282,6040126,60.81,60227,15910,0.2642,1971150,32.7285,387.24
2078,23,0.000926,99239,92,99193,5940844,59.86,58822,15859,0.2696,1910923,32.4863,384.34
2078,24,0.000973,99147,96,99099,5841651,58.92,57447,15806,0.2751,1852100,32.2403,381.38
2078,25,0.001014,99051,100,99000,5742552,57.98,56100,15751,0.2808,1794654,31.9900,378.38
2078,26,0.001056,98950,105,98898,5643551,57.03,54784,15696,0.2865,1738553,31.7349,375.32
2078,27,0.001097,98846,108,98791,5544653,56.09,53495,15639,0.2923,1683770,31.4751,372.20
2078,28,0.001139,98737,112,98681,5445862,55.16,52235,15582,0.2983,1630274,31.2103,369.02
2078,29,0.001180,98625,116,98567,5347181,54.22,51003,15524,0.3044,1578039,30.9403,365.78
2078,30,0.001220,98508,120,98448,5248614,53.28,49797,15465,0.3106,1527037,30.6652,362.48
2078,31,0.001255,98388,123,98326,5150166,52.35,48618,15406,0.3169,1477239,30.3845,359.11
2078,32,0.001286,98265,126,98202,5051839,51.41,47465,15346,0.3233,1428621,30.0981,355.68
2078,33,0.001313,98138,129,98074,4953638,50.48,46339,15286,0.3299,1381156,29.8057,352.17
2078,34,0.001337,98010,131,97944,4855564,49.54,45237,15227,0.3366,1334817,29.5070,348.58
2078,35,0.001365,97878,134,97812,4757620,48.61,44161,15168,0.3435,1289580,29.2017,344.92
2078,36,0.001392,97745,136,97677,4659808,47.67,43109,15109,0.3505,1245419,28.8898,341.18
2078,37,0.001411,97609,138,97540,4562131,46.74,42081,15050,0.3576,1202309,28.5710,337.35
2078,38,0.001417,97471,138,97402,4464591,45.80,41077,14992,0.3650,1160228,28.2450,333.44
2078,39,0.001417,97333,138,97264,4367189,44.87,40097,14935,0.3725,1119151,27.9112,329.43
2078,40,0.001423,97195,138,97126,4269925,43.93,39140,14880,0.3802,1079054,27.5692,325.33
2078,41,0.001442,97057,140,96987,4172799,42.99,38205,14825,0.3880,1039914,27.2190,321.13
2078,42,0.001480,96917,143,96845,4075812,42.05,37293,14771,0.3961,1001709,26.8608,316.83
2078,43,0.001542,96773,149,96699,3978967,41.12,36400,14717,0.4043,964416,26.4948,312.44
2078,44,0.001627,96624,157,96546,3882268,40.18,35527,14662,0.4127,928016,26.1215,307.96
2078,45,0.001727,96467,167,96384,3785723,39.24,34672,14606,0.4213,892489,25.7411,303.39
2078,46,0.001845,96300,178,96212,3689339,38.31,33834,14547,0.4300,857817,25.3540,298.75
2078,47,0.001996,96123,192,96027,3593128,37.38,33012,14486,0.4388,823983,24.9602,294.02
2078,48,0.002184,95931,209,95826,3497101,36.45,32205,14422,0.4478,790972,24.5603,289.22
2078,49,0.002404,95721,230,95606,3401275,35.53,31413,14353,0.4569,758766,24.1549,284.36
2078,50,0.002647,95491,253,95365,3305669,34.62,30632,14279,0.4662,727354,23.7446,279.43
2078,51,0.002906,95238,277,95100,3210304,33.71,29864,14200,0.4755,696721,23.3294,274.45
2078,52,0.003189,94962,303,94810,3115204,32.80,29108,14115,0.4849,666857,22.9096,269.41
2078,53,0.003493,94659,331,94494,3020393,31.91,28363,14025,0.4945,637749,22.4852,264.32
2078,54,0.003817,94328,360,94148,2925900,31.02,27629,13928,0.5041,609386,22.0564,259.18
2078,55,0.004181,93968,393,93772,2831752,30.14,26904,13825,0.5138,581757,21.6232,253.98
2078,56,0.004565,93575,427,93362,2737980,29.26,26189,13715,0.5237,554853,21.1861,248.73
2078,57,0.004927,93148,459,92919,2644618,28.39,25484,13598,0.5336,528663,20.7451,243.44
2078,58,0.005250,92689,487,92446,2551699,27.53,24788,13475,0.5436,503180,20.2992,238.09
2078,59,0.005561,92203,513,91946,2459253,26.67,24104,13348,0.5538,478391,19.8473,232.67
2078,60,0.005887,91690,540,91420,2367307,25.82,23431,13217,0.5641,454288,19.3886,227.16
2078,61,0.006279,91150,572,90864,2275887,24.97,22769,13082,0.5746,430857,18.9230,221.58
2078,62,0.006777,90578,614,90271,2185023,24.12,22117,12942,0.5852,408088,18.4511,215.91
2078,63,0.007411,89964,667,89631,2094752,23.28,21474,12796,0.5959,385971,17.9743,210.19
2078,64,0.008157,89297,728,88933,2005121,22.45,20835,12640,0.6067,364497,17.4943,204.43
2078,65,0.009013,88569,798,88170,1916188,21.63,20201,12474,0.6175,343662,17.0124,198.65
2078,66,0.009913,87771,870,87336,1828018,20.83,19568,12296,0.6284,323462,16.5297,192.86
2078,67,0.010787,86901,937,86432,1740683,20.03,18939,12107,0.6392,303893,16.0460,187.05
2078,68,0.011600,85963,997,85465,1654251,19.24,18313,11907,0.6502,284954,15.5599,181.22
2078,69,0.012409,84966,1054,84439,1568786,18.46,17694,11699,0.6612,266641,15.0695,175.33
2078,70,0.013340,83912,1119,83352,1484347,17.69,17082,11485,0.6723,248947,14.5740,169.39
2078,71,0.014452,82792,1197,82194,1400995,16.92,16475,11262,0.6836,231865,14.0739,163.39
2078,72,0.015705,81596,1281,80955,1318801,16.16,15872,11029,0.6949,215390,13.5707,157.35
2078,73,0.017120,80314,1375,79627,1237846,15.41,15271,10785,0.7063,199519,13.0651,151.28
2078,74,0.018731,78939,1479,78200,1158219,14.67,14672,10530,0.7177,184247,12.5576,145.19
2078,75,0.020819,77461,1613,76654,1080019,13.94,14074,10261,0.7291,169575,12.0491,139.09
2078,76,0.023233,75848,1762,74967,1003365,13.23,13471,9975,0.7405,155501,11.5435,133.02
2078,77,0.025563,74086,1894,73139,928398,12.53,12862,9669,0.7517,142031,11.0426,127.01
2078,78,0.027688,72192,1999,71193,855259,11.85,12252,9347,0.7630,129169,10.5431,121.02
2078,79,0.029930,70193,2101,69143,784066,11.17,11644,9016,0.7743,116917,10.0406,114.99
2078,80,0.032451,68092,2210,66987,714923,10.50,11042,8675,0.7857,105273,9.5338,108.91
2078,81,0.035938,65883,2368,64699,647936,9.83,10443,8325,0.7971,94231,9.0229,102.78
2078,82,0.041094,63515,2610,62210,583237,9.18,9842,7958,0.8086,83787,8.5134,96.66
2078,83,0.048329,60905,2943,59433,521027,8.55,9225,7563,0.8198,73945,8.0156,90.69
2078,84,0.057244,57961,3318,56302,461594,7.96,8582,7127,0.8304,64720,7.5414,85.00
2078,85,0.067178,54643,3671,52808,405292,7.42,7909,6647,0.8404,56138,7.0982,79.68
2078,86,0.077587,50973,3955,48995,352484,6.92,7212,6127,0.8496,48229,6.6877,74.75
2078,87,0.088158,47018,4145,44945,303489,6.45,6503,5580,0.8582,41018,6.3080,70.20
2078,88,0.098831,42873,4237,40754,258543,6.03,5796,5020,0.8661,34515,5.9551,65.96
2078,89,0.109769,38636,4241,36515,217789,5.64,5106,4460,0.8735,28719,5.6249,62.00
2078,90,0.121203,34395,4169,32310,181274,5.27,4443,3912,0.8805,23614,5.3147,58.28
2078,91,0.133391,30226,4032,28210,148964,4.93,3817,3386,0.8871,19171,5.0227,54.77
2078,92,0.146589,26194,3840,24274,120754,4.61,3233,2888,0.8932,15354,4.7486,51.48
2078,93,0.161017,22354,3599,20555,96480,4.32,2697,2425,0.8990,12120,4.4936,48.42
2078,94,0.176873,18755,3317,17096,75925,4.05,2212,2000,0.9042,9423,4.2598,45.62
2078,95,0.192577,15438,2973,13951,58829,3.81,1780,1618,0.9089,7211,4.0514,43.12
2078,96,0.207807,12465,2590,11170,44878,3.60,1405,1283,0.9131,5431,3.8661,40.89
2078,97,0.222227,9874,2194,8777,33708,3.41,1088,997,0.9168,4026,3.7011,38.91
2078,98,0.235493,7680,1809,6776,24931,3.25,827,761,0.9201,2938,3.5528,37.13
2078,99,0.247268,5871,1452,5146,18155,3.09,618,571,0.9232,2111,3.4159,35.49
2078,100,0.259631,4420,1147,3846,13010,2.94,455,421,0.9262,1493,3.2834,33.90
2078,101,0.272613,3272,892,2826,9164,2.80,329,306,0.9291,1038,3.1550,32.36
2078,102,0.286243,2380,681,2039,6337,2.66,234,218,0.9319,709,3.0308,30.87
2078,103,0.300556,1699,511,1444,4298,2.53,163,153,0.9346,475,2.9107,29.43
2078,104,0.315583,1188,375,1001,2854,2.40,112,105,0.9372,312,2.7946,28.03
2078,105,0.331362,813,269,679,1854,2.28,75,70,0.9397,200,2.6824,26.69
2078,106,0.347931,544,189,449,1175,2.16,49,46,0.9421,126,2.5740,25.39
2078,107,0.365327,355,130,290,726,2.05,31,29,0.9445,77,2.4693,24.13
2078,108,0.383594,225,86,182,436,1.94,19,18,0.9468,46,2.3684,22.92
2078,109,0.402773,139,56,111,254,1.83,12,11,0.9489,26,2.2709,21.75
2078,110,0.422912,83,35,65,144,1.73,7,6,0.9511,15,2.1770,20.62
2078,111,0.444057,48,21,37,78,1.64,4,4,0.9531,8,2.0865,19.54
2078,112,0.466260,27,12,20,41,1.54,2,2,0.9551,4,1.9993,18.49
2078,113,0.489573,14,7,11,21,1.45,1,1,0.9569,2,1.9153,17.48
2078,114,0.514052,7,4,5,10,1.37,1,1,0.9588,1,1.8344,16.51
2078,115,0.539755,4,2,3,5,1.29,0,0,0.9605,0,1.7566,15.58
2078,116,0.566742,2,1,1,2,1.21,0,0,0.9622,0,1.6818,14.68
2078,117,0.595079,1,0,0,1,1.13,0,0,0.9638,0,1.6098,13.82
2078,118,0.624833,0,0,0,0,1.06,0,0,0.9654,0,1.5406,12.99
2078,119,0.656075,0,0,0,0,0.99,0,0,0.9669,0,1.4741,12.19
2079,0,0.002177,100000,218,99810,8241137,82.41,100000,16403,0.1640,3718251,37.1825,440.69
2079,1,0.000174,99782,17,99774,8141327,81.59,97539,16190,0.1660,3618251,37.0955,439.65
2079,2,0.000118,99765,12,99759,8041553,80.61,95329,16174,0.1697,3520712,36.9321,437.69
2079,3,0.000093,99753,9,99748,7941794,79.61,93175,16163,0.1735,3425383,36.7629,435.65
2079,4,0.000066,99744,7,99740,7842046,78.62,91072,16154,0.1774,3332208,36.5888,433.57
2079,5,0.000063,99737,6,99734,7742305,77.63,89018,16148,0.1814,3241136,36.4098,431.42
2079,6,0.000061,99731,6,99728,7642571,76.63,87011,16143,0.1855,3152118,36.2265,429.22
2079,7,0.000057,99725,6,99722,7542843,75.64,85050,16137,0.1897,3065106,36.0389,426.97
2079,8,0.000049,99719,5,99717,7443121,74.64,83133,16133,0.1941,2980056,35.8469,424.66
2079,9,0.000040,99714,4,99712,7343405,73.64,81260,16129,0.1985,2896923,35.6501,422.30
2079,10,0.000033,99710,3,99709,7243692,72.65,79430,16126,0.2030,2815663,35.4484,419.88
2079,11,0.000035,99707,4,99705,7143984,71.65,77641,16123,0.2077,2736234,35.2419,417.40
2079,12,0.000056,99704,6,99701,7044278,70.65,75893,16120,0.2124,2658592,35.0307,414.87
2079,13,0.000101,99698,10,99693,6944578,69.66,74183,16116,0.2172,2582699,34.8154,412.28
2079,14,0.000164,99688,16,99680,6844885,68.66,72508,16109,0.2222,2508516,34.5966,409.66
2079,15,0.000232,99672,23,99660,6745205,67.67,70866,16097,0.2272,2436009,34.3750,407.00
2079,16,0.000303,99648,30,99633,6645545,66.69,69256,16081,0.2322,2365143,34.1505,404.31
2079,17,0.000383,99618,38,99599,6545912,65.71,67679,16061,0.2373,2295886,33.9232,401.58
2079,18,0.000474,99580,47,99556,6446313,64.73,66132,16035,0.2425,2228208,33.6934,398.82
2079,19,0.000571,99533,57,99504,6346756,63.77,64614,16005,0.2477,2162076,33.4612,396.03
2079,20,0.000673,99476,67,99443,6247252,62.80,63126,15969,0.2530,2097461,33.2268,393.22
2079,21,0.000772,99409,77,99371,6147809,61.84,61665,15927,0.2583,2034336,32.9902,390.38
2079,22,0.000856,99332,85,99290,6048439,60.89,60232,15881,0.2637,1972671,32.7513,387.52
2079,23,0.000919,99247,91,99202,5949149,59.94,58827,15830,0.2691,1912439,32.5094,384.61
2079,24,0.000966,99156,96,99108,5849947,59.00,57452,15777,0.2746,1853612,32.2637,381.66
2079,25,0.001007,99060,100,99010,5750839,58.05,56106,15723,0.2802,1796160,32.0137,378.66
2079,26,0.001048,98961,104,98909,5651829,57.11,54789,15668,0.2860,1740054,31.7590,375.61
2079,27,0.001089,98857,108,98803,5552920,56.17,53501,15612,0.2918,1685265,31.4995,372.49
2079,28,0.001130,98749,112,98693,5454117,55.23,52241,15555,0.2977,1631763,31.2350,369.32
2079,29,0.001172,98638,116,98580,5355424,54.29,51009,15497,0.3038,1579522,30.9654,366.08
2079,30,0.001210,98522,119,98462,5256844,53.36,49804,15439,0.3100,1528513,30.6906,362.79
2079,31,0.001245,98403,123,98341,5158382,52.42,48625,15380,0.3163,1478709,30.4103,359.42
2079,32,0.001276,98280,125,98218,5060040,51.49,47473,15320,0.3227,1430083,30.1242,355.99
2079,33,0.001303,98155,128,98091,4961823,50.55,46346,15261,0.3293,1382610,29.8321,352.49
2079,34,0.001326,98027,130,97962,4863732,49.62,45245,15202,0.3360,1336264,29.5337,348.90
2079,35,0.001354,97897,133,97831,4765770,48.68,44169,15144,0.3429,1291019,29.2288,345.25
2079,36,0.001381,97764,135,97697,4667939,47.75,43118,15085,0.3499,1246849,28.9172,341.51
2079,37,0.001399,97629,137,97561,4570242,46.81,42090,15027,0.3570,1203731,28.5988,337.69
2079,38,0.001405,97493,137,97424,4472681,45.88,41086,14969,0.3643,1161641,28.2731,333.78
2079,39,0.001405,97356,137,97287,4375257,44.94,40106,14913,0.3718,1120555,27.9396,329.78
2079,40,0.001410,97219,137,97150,4277969,44.00,39149,14858,0.3795,1080448,27.5980,325.68
2079,41,0.001430,97082,139,97013,4180819,43.06,38215,14804,0.3874,1041299,27.2482,321.48
2079,42,0.001467,96943,142,96872,4083806,42.13,37303,14750,0.3954,1003084,26.8904,317.18
2079,43,0.001528,96801,148,96727,3986934,41.19,36411,14697,0.4036,965781,26.5248,312.80
2079,44,0.001612,96653,156,96575,3890207,40.25,35538,14643,0.4120,929370,26.1518,308.32
2079,45,0.001711,96497,165,96415,3793632,39.31,34683,14587,0.4206,893833,25.7718,303.76
2079,46,0.001828,96332,176,96244,3697218,38.38,33845,14529,0.4293,859150,25.3850,299.12
2079,47,0.001977,96156,190,96061,3600973,37.45,33023,14468,0.4381,825305,24.9915,294.40
2079,48,0.002163,95966,208,95862,3504912,36.52,32217,14404,0.4471,792282,24.5919,289.60
2079,49,0.002382,95758,228,95644,3409050,35.60,31425,14336,0.4562,760065,24.1869,284.74
2079,50,0.002622,95530,250,95405,3313406,34.68,30645,14263,0.4654,728640,23.7768,279.82
2079,51,0.002880,95280,274,95143,3218001,33.77,29877,14185,0.4748,697995,23.3619,274.84
2079,52,0.003159,95006,300,94855,3122858,32.87,29122,14100,0.4842,668118,22.9423,269.81
2079,53,0.003460,94705,328,94542,3028002,31.97,28377,14010,0.4937,638996,22.5181,264.72
2079,54,0.003780,94378,357,94199,2933461,31.08,27643,13915,0.5034,610619,22.0895,259.57
2079,55,0.004140,94021,389,93826,2839262,30.20,26919,13812,0.5131,582976,21.6564,254.38
2079,56,0.004521,93632,423,93420,2745435,29.32,26205,13703,0.5229,556057,21.2193,249.13
2079,57,0.004878,93208,455,92981,2652015,28.45,25500,13588,0.5328,529851,20.7783,243.84
2079,58,0.005196,92754,482,92513,2559034,27.59,24805,13466,0.5429,504351,20.3324,238.49
2079,59,0.005502,92272,508,92018,2466521,26.73,24122,13340,0.5530,479546,19.8803,233.06
2079,60,0.005822,91764,534,91497,2374503,25.88,23450,13210,0.5634,455424,19.4214,227.56
2079,61,0.006208,91230,566,90947,2283006,25.02,22789,13077,0.5738,431975,18.9555,221.97
2079,62,0.006702,90664,608,90360,2192060,24.18,22138,12939,0.5844,409186,18.4832,216.30
2079,63,0.007334,90056,660,89726,2101700,23.34,21495,12794,0.5952,387047,18.0060,210.57
2079,64,0.008081,89395,722,89034,2011974,22.51,20858,12639,0.6060,365552,17.5256,204.81
2079,65,0.008937,88673,792,88277,1922940,21.69,20224,12475,0.6168,344694,17.0435,199.02
2079,66,0.009836,87881,864,87448,1834663,20.88,19593,12298,0.6277,324469,16.5605,193.23
2079,67,0.010708,87016,932,86550,1747215,20.08,18964,12110,0.6386,304876,16.0765,187.42
2079,68,0.011516,86085,991,85589,1660664,19.29,18339,11911,0.6495,285912,15.5902,181.58
2079,69,0.012318,85093,1048,84569,1575075,18.51,17721,11705,0.6605,267573,15.0996,175.70
2079,70,0.013241,84045,1113,83489,1490506,17.73,17109,11491,0.6717,249853,14.6038,169.75
2079,71,0.014344,82932,1190,82337,1407018,16.97,16503,11270,0.6829,232744,14.1034,163.74
2079,72,0.015587,81743,1274,81106,1324680,16.21,15900,11038,0.6942,216241,13.5999,157.70
2079,73,0.016992,80468,1367,79785,1243575,15.45,15300,10796,0.7056,200341,13.0938,151.63
2079,74,0.018591,79101,1471,78366,1163790,14.71,14702,10542,0.7170,185041,12.5858,145.53
2079,75,0.020668,77631,1604,76828,1085424,13.98,14105,10275,0.7285,170338,12.0768,139.42
2079,76,0.023069,76026,1754,75149,1008596,13.27,13503,9990,0.7399,156234,11.5707,133.35
2079,77,0.025381,74272,1885,73330,933446,12.57,12894,9685,0.7511,142731,11.0692,127.33
2079,78,0.027486,72387,1990,71392,860117,11.88,12285,9366,0.7624,129837,10.5690,121.33
2079,79,0.029705,70398,2091,69352,788724,11.20,11678,9035,0.7737,117552,10.0658,115.29
2079,80,0.032199,68306,2199,67207,719372,10.53,11077,8696,0.7851,105874,9.5582,109.20
2079,81,0.035657,66107,2357,64928,652165,9.87,10479,8348,0.7966,94797,9.0463,103.06
2079,82,0.040790,63750,2600,62450,587237,9.21,9878,7982,0.8081,84318,8.5358,96.93
2079,83,0.048008,61150,2936,59682,524787,8.58,9262,7589,0.8193,74440,8.0369,90.94
2079,84,0.056909,58214,3313,56557,465106,7.99,8619,7154,0.8300,65177,7.5618,85.24
2079,85,0.066828,54901,3669,53067,408548,7.44,7946,6674,0.8400,56558,7.1178,79.91
2079,86,0.077215,51232,3956,49254,355482,6.94,7248,6155,0.8492,48612,6.7067,74.98
2079,87,0.087753,47276,4149,45202,306228,6.48,6538,5608,0.8578,41364,6.3264,70.42
2079,88,0.098383,43128,4243,41006,261026,6.05,5830,5047,0.8657,34825,5.9731,66.18
2079,89,0.109268,38885,4249,36760,220020,5.66,5139,4487,0.8731,28995,5.6426,62.21
2079,90,0.120640,34636,4178,32546,183260,5.29,4474,3938,0.8801,23856,5.3320,58.48
2079,91,0.132760,30457,4043,28435,150713,4.95,3846,3410,0.8867,19382,5.0396,54.98
2079,92,0.145884,26414,3853,24487,122278,4.63,3260,2911,0.8929,15536,4.7651,51.68
2079,93,0.160236,22560,3615,20753,97791,4.33,2722,2446,0.8986,12276,4.5096,48.62
2079,94,0.176017,18945,3335,17278,77038,4.07,2235,2020,0.9039,9554,4.2754,45.81
2079,95,0.191645,15611,2992,14115,59760,3.83,1800,1635,0.9086,7319,4.0665,43.30
2079,96,0.206801,12619,2610,11314,45645,3.62,1422,1298,0.9127,5519,3.8808,41.07
2079,97,0.221152,10009,2214,8903,34331,3.43,1103,1011,0.9165,4097,3.7154,39.08
2079,98,0.234354,7796,1827,6882,25428,3.26,840,772,0.9198,2994,3.5666,37.30
2079,99,0.246072,5969,1469,5234,18546,3.11,628,580,0.9229,2155,3.4293,35.65
2079,100,0.258375,4500,1163,3919,13311,2.96,463,429,0.9259,1526,3.2963,34.06
2079,101,0.271294,3337,905,2885,9393,2.81,336,312,0.9288,1063,3.1676,32.51
2079,102,0.284859,2432,693,2086,6508,2.68,239,223,0.9316,728,3.0430,31.02
2079,103,0.299102,1739,520,1479,4423,2.54,167,156,0.9343,489,2.9225,29.57
2079,104,0.314057,1219,383,1028,2943,2.41,115,107,0.9369,321,2.8059,28.17
2079,105,0.329759,836,276,698,1916,2.29,77,72,0.9394,207,2.6933,26.82
2079,106,0.346247,560,194,463,1218,2.17,50,47,0.9419,130,2.5846,25.51
2079,107,0.363560,366,133,300,754,2.06,32,30,0.9443,80,2.4796,24.25
2079,108,0.381738,233,89,189,454,1.95,20,19,0.9465,48,2.3782,23.04
2079,109,0.400825,144,58,115,266,1.84,12,11,0.9487,28,2.2805,21.87
2079,110,0.420866,86,36,68,150,1.74,7,7,0.9508,15,2.1862,20.73
2079,111,0.441909,50,22,39,82,1.64,4,4,0.9529,8,2.0953,19.64
2079,112,0.464005,28,13,21,43,1.55,2,2,0.9549,4,2.0078,18.59
2079,113,0.487205,15,7,11,22,1.46,1,1,0.9568,2,1.9235,17.58
2079,114,0.511565,8,4,6,11,1.38,1,1,0.9586,1,1.8423,16.61
2079,115,0.537143,4,2,3,5,1.29,0,0,0.9603,0,1.7642,15.67
2079,116,0.564001,2,1,1,2,1.21,0,0,0.9620,0,1.6891,14.77
2079,117,0.592201,1,0,1,1,1.14,0,0,0.9636,0,1.6168,13.90
2079,118,0.621811,0,0,0,0,1.07,0,0,0.9652,0,1.5474,13.07
2079,119,0.652901,0,0,0,0,1.00,0,0,0.9667,0,1.4806,12.27
2080,0,0.002142,100000,214,99813,8249499,82.49,100000,16367,0.1637,3719836,37.1984,440.88
2080,1,0.000172,99786,17,99777,8149686,81.67,97542,16158,0.1657,3619836,37.1104,439.82
2080,2,0.000117,99769,12,99763,8049908,80.69,95333,16142,0.1693,3522294,36.9473,437.87
2080,3,0.000092,99757,9,99752,7950145,79.70,93179,16131,0.1731,3426961,36.7784,435.84
2080,4,0.000065,99748,7,99745,7850393,78.70,91075,16122,0.1770,3333782,36.6047,433.76
2080,5,0.000062,99741,6,99738,7750648,77.71,89022,16116,0.1810,3242707,36.4259,431.61
2080,6,0.000060,99735,6,99732,7650910,76.71,87015,16111,0.1852,3153685,36.2430,429.42
2080,7,0.000056,99729,6,99726,7551178,75.72,85054,16106,0.1894,3066670,36.0558,427.17
2080,8,0.000048,99724,5,99721,7451452,74.72,83137,16101,0.1937,2981616,35.8640,424.87
2080,9,0.000039,99719,4,99717,7351731,73.72,81264,16097,0.1981,2898480,35.6677,422.51
2080,10,0.000032,99715,3,99713,7252014,72.73,79433,16094,0.2026,2817216,35.4664,420.10
2080,11,0.000035,99712,3,99710,7152301,71.73,77645,16092,0.2072,2737783,35.2602,417.62
2080,12,0.000056,99708,6,99705,7052591,70.73,75897,16089,0.2120,2660138,35.0494,415.09
2080,13,0.000099,99703,10,99698,6952886,69.74,74186,16085,0.2168,2584241,34.8345,412.51
2080,14,0.000162,99693,16,99685,6853188,68.74,72511,16078,0.2217,2510055,34.6162,409.89
2080,15,0.000230,99677,23,99665,6753503,67.75,70869,16066,0.2267,2437544,34.3949,407.24
2080,16,0.000300,99654,30,99639,6653838,66.77,69260,16050,0.2317,2366674,34.1708,404.55
2080,17,0.000381,99624,38,99605,6554200,65.79,67683,16030,0.2368,2297414,33.9440,401.83
2080,18,0.000471,99586,47,99562,6454595,64.81,66136,16005,0.2420,2229732,33.7145,399.07
2080,19,0.000567,99539,56,99511,6355033,63.84,64618,15974,0.2472,2163596,33.4827,396.29
2080,20,0.000668,99482,66,99449,6255522,62.88,63130,15939,0.2525,2098978,33.2487,393.48
2080,21,0.000766,99416,76,99378,6156073,61.92,61669,15897,0.2578,2035848,33.0124,390.65
2080,22,0.000850,99340,84,99298,6056695,60.97,60236,15851,0.2631,1974179,32.7738,387.79
2080,23,0.000912,99255,91,99210,5957397,60.02,58832,15801,0.2686,1913943,32.5323,384.89
2080,24,0.000959,99165,95,99117,5858187,59.08,57457,15749,0.2741,1855110,32.2870,381.94
2080,25,0.000999,99070,99,99020,5759070,58.13,56111,15695,0.2797,1797654,32.0373,378.95
2080,26,0.001041,98971,103,98919,5660050,57.19,54795,15640,0.2854,1741542,31.7829,375.89
2080,27,0.001081,98868,107,98814,5561131,56.25,53507,15584,0.2913,1686747,31.5237,372.78
2080,28,0.001122,98761,111,98706,5462316,55.31,52248,15528,0.2972,1633240,31.2596,369.61
2080,29,0.001163,98650,115,98593,5363611,54.37,51016,15470,0.3032,1580992,30.9903,366.38
2080,30,0.001201,98535,118,98476,5265018,53.43,49811,15412,0.3094,1529977,30.7158,363.09
2080,31,0.001235,98417,122,98356,5166542,52.50,48632,15354,0.3157,1480166,30.4358,359.73
2080,32,0.001266,98296,124,98233,5068185,51.56,47480,15295,0.3221,1431533,30.1501,356.30
2080,33,0.001293,98171,127,98108,4969952,50.63,46354,15237,0.3287,1384053,29.8583,352.80
2080,34,0.001316,98044,129,97980,4871844,49.69,45253,15178,0.3354,1337699,29.5603,349.22
2080,35,0.001343,97915,131,97849,4773865,48.76,44178,15120,0.3422,1292446,29.2556,345.57
