United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2020 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2071,78,0.021785,79733,1737,78864,1037720,13.02,13531,10065,0.7438,154192,11.3953,131.24
2071,79,0.023941,77996,1867,77062,958856,12.29,12939,9776,0.7556,140661,10.8712,124.95
2071,80,0.026431,76128,2012,75122,881794,11.58,12345,9474,0.7674,127722,10.3460,118.65
2071,81,0.029663,74116,2198,73017,806672,10.88,11749,9155,0.7792,115377,9.8205,112.35
2071,82,0.034025,71918,2447,70694,733655,10.20,11144,8814,0.7909,103628,9.2992,106.09
2071,83,0.039766,69471,2763,68089,662961,9.54,10523,8443,0.8024,92485,8.7891,99.97
2071,84,0.046696,66708,3115,65151,594871,8.92,9877,8034,0.8134,81962,8.2983,94.08
2071,85,0.054481,63593,3465,61861,529721,8.33,9204,7583,0.8239,72085,7.8318,88.48
2071,86,0.062847,60128,3779,58239,467860,7.78,8507,7093,0.8338,62881,7.3917,83.20
2071,87,0.071641,56350,4037,54331,409621,7.27,7793,6571,0.8431,54374,6.9772,78.23
2071,88,0.080846,52313,4229,50198,355290,6.79,7072,6025,0.8519,46581,6.5865,73.54
2071,89,0.090568,48083,4355,45906,305092,6.35,6354,5466,0.8602,39509,6.2177,69.11
2071,90,0.100946,43729,4414,41521,259186,5.93,5649,4903,0.8680,33154,5.8693,64.93
2071,91,0.112133,39314,4408,37110,217665,5.54,4964,4346,0.8754,27506,5.5406,60.99
2071,92,0.124281,34906,4338,32737,180554,5.17,4309,3802,0.8824,22541,5.2316,57.28
2071,93,0.137520,30568,4204,28466,147818,4.84,3688,3278,0.8889,18233,4.9433,53.82
2071,94,0.151968,26364,4006,24361,119352,4.53,3110,2783,0.8948,14544,4.6772,50.63
2071,95,0.166564,22358,3724,20496,94991,4.25,2578,2321,0.9003,11435,4.4359,47.73
2071,96,0.181061,18634,3374,16947,74495,4.00,2100,1901,0.9052,8857,4.2174,45.11
2071,97,0.195188,15260,2979,13771,57549,3.77,1681,1529,0.9096,6757,4.0191,42.73
2071,98,0.208658,12281,2563,11000,43778,3.56,1323,1208,0.9137,5076,3.8376,40.55
2071,99,0.221178,9719,2150,8644,32778,3.37,1023,939,0.9175,3753,3.6683,38.52
2071,100,0.234448,7569,1775,6682,24134,3.19,779,718,0.9212,2730,3.5048,36.56
2071,101,0.248515,5795,1440,5075,17452,3.01,583,539,0.9247,1951,3.3472,34.67
2071,102,0.263426,4355,1147,3781,12378,2.84,428,397,0.9282,1368,3.1952,32.84
2071,103,0.279232,3207,896,2760,8597,2.68,308,287,0.9315,940,3.0489,31.09
2071,104,0.295986,2312,684,1970,5837,2.52,217,203,0.9346,632,2.9080,29.40
2071,105,0.313745,1628,511,1372,3868,2.38,149,140,0.9377,414,2.7725,27.77
2071,106,0.332569,1117,371,931,2495,2.23,100,94,0.9406,265,2.6423,26.21
2071,107,0.352524,745,263,614,1564,2.10,65,62,0.9434,165,2.5173,24.71
2071,108,0.373675,483,180,392,950,1.97,41,39,0.9461,99,2.3972,23.27
2071,109,0.396095,302,120,242,558,1.84,25,24,0.9487,58,2.2822,21.89
2071,110,0.419861,183,77,144,315,1.73,15,14,0.9512,33,2.1720,20.56
2071,111,0.445053,106,47,82,171,1.61,8,8,0.9535,18,2.0666,19.30
2071,112,0.471756,59,28,45,89,1.51,5,4,0.9558,9,1.9662,18.09
2071,113,0.500061,31,16,23,44,1.41,2,2,0.9579,4,1.8711,16.95
2071,114,0.530065,16,8,11,20,1.31,1,1,0.9599,2,1.7826,15.89
2071,115,0.558646,7,4,5,9,1.23,1,1,0.9617,1,1.7035,14.94
2071,116,0.586578,3,2,2,4,1.15,0,0,0.9633,0,1.6307,14.07
2071,117,0.615907,1,1,1,1,1.08,0,0,0.9649,0,1.5607,13.23
2071,118,0.646702,1,0,0,1,1.01,0,0,0.9664,0,1.4934,12.42
2071,119,0.679037,0,0,0,0,0.94,0,0,0.9679,0,1.4288,11.65
2072,0,0.002056,100000,206,99820,8569733,85.70,100000,14995,0.1499,3780887,37.8089,448.21
2072,1,0.000151,99794,15,99787,8469913,84.87,97551,14794,0.1517,3680887,37.7331,447.30
2072,2,0.000093,99779,9,99775,8370126,83.89,95343,14779,0.1550,3583337,37.5836,445.50
2072,3,0.000072,99770,7,99766,8270352,82.89,93191,14771,0.1585,3487994,37.4285,443.64
2072,4,0.000063,99763,6,99760,8170585,81.90,91089,14764,0.1621,3394803,37.2690,441.73
2072,5,0.000056,99757,6,99754,8070825,80.91,89036,14759,0.1658,3303714,37.1056,439.77
2072,6,0.000051,99751,5,99748,7971072,79.91,87029,14754,0.1695,3214678,36.9381,437.76
2072,7,0.000046,99746,5,99744,7871323,78.91,85068,14749,0.1734,3127649,36.7665,435.70
2072,8,0.000043,99741,4,99739,7771579,77.92,83151,14745,0.1773,3042581,36.5908,433.59
2072,9,0.000040,99737,4,99735,7671840,76.92,81279,14742,0.1814,2959430,36.4110,431.43
2072,10,0.000039,99733,4,99731,7572105,75.92,79448,14739,0.1855,2878151,36.2269,429.22
2072,11,0.000041,99729,4,99727,7472374,74.93,77659,14736,0.1898,2798703,36.0385,426.96
2072,12,0.000050,99725,5,99723,7372647,73.93,75910,14733,0.1941,2721044,35.8458,424.65
2072,13,0.000067,99720,7,99717,7272924,72.93,74199,14729,0.1985,2645135,35.6491,422.29
2072,14,0.000089,99713,9,99709,7173207,71.94,72526,14724,0.2030,2570936,35.4484,419.88
2072,15,0.000115,99705,11,99699,7073498,70.94,70889,14718,0.2076,2498409,35.2438,417.43
2072,16,0.000141,99693,14,99686,6973799,69.95,69288,14710,0.2123,2427520,35.0354,414.93
2072,17,0.000170,99679,17,99671,6874113,68.96,67720,14700,0.2171,2358233,34.8232,412.38
2072,18,0.000201,99662,20,99652,6774443,67.97,66186,14689,0.2219,2290512,34.6070,409.78
2072,19,0.000234,99642,23,99630,6674791,66.99,64685,14676,0.2269,2224326,34.3869,407.14
2072,20,0.000269,99619,27,99605,6575160,66.00,63216,14661,0.2319,2159641,34.1628,404.45
2072,21,0.000305,99592,30,99577,6475555,65.02,61778,14645,0.2371,2096424,33.9347,401.72
2072,22,0.000337,99562,34,99545,6375978,64.04,60371,14626,0.2423,2034646,33.7024,398.93
2072,23,0.000363,99528,36,99510,6276433,63.06,58994,14606,0.2476,1974275,33.4659,396.09
2072,24,0.000386,99492,38,99473,6176924,62.08,57646,14585,0.2530,1915282,33.2246,393.20
2072,25,0.000408,99453,41,99433,6077451,61.11,56329,14564,0.2585,1857635,32.9785,390.24
2072,26,0.000431,99413,43,99391,5978018,60.13,55040,14541,0.2642,1801307,32.7274,387.23
2072,27,0.000459,99370,46,99347,5878626,59.16,53779,14518,0.2700,1746267,32.4711,384.15
2072,28,0.000492,99324,49,99300,5779279,58.19,52546,14494,0.2758,1692488,32.2098,381.02
2072,29,0.000530,99275,53,99249,5679979,57.21,51339,14469,0.2818,1639942,31.9433,377.82
2072,30,0.000569,99223,57,99195,5580730,56.24,50158,14442,0.2879,1588603,31.6718,374.56
2072,31,0.000607,99166,60,99136,5481535,55.28,49003,14414,0.2941,1538444,31.3951,371.24
2072,32,0.000641,99106,64,99074,5382399,54.31,47872,14385,0.3005,1489442,31.1131,367.86
2072,33,0.000668,99043,66,99010,5283325,53.34,46766,14355,0.3070,1441570,30.8254,364.41
2072,34,0.000690,98977,68,98942,5184315,52.38,45684,14324,0.3136,1394804,30.5318,360.88
2072,35,0.000714,98908,71,98873,5085373,51.42,44626,14294,0.3203,1349121,30.2319,357.28
2072,36,0.000741,98838,73,98801,4986500,50.45,43591,14262,0.3272,1304495,29.9256,353.61
2072,37,0.000768,98764,76,98726,4887699,49.49,42580,14231,0.3342,1260904,29.6128,349.85
2072,38,0.000793,98689,78,98649,4788972,48.53,41590,14199,0.3414,1218324,29.2934,346.02
2072,39,0.000820,98610,81,98570,4690323,47.56,40623,14167,0.3487,1176734,28.9672,342.11
2072,40,0.000853,98529,84,98487,4591753,46.60,39677,14134,0.3562,1136111,28.6339,338.11
2072,41,0.000893,98445,88,98401,4493266,45.64,38752,14101,0.3639,1096434,28.2936,334.02
2072,42,0.000941,98357,93,98311,4394865,44.68,37847,14067,0.3717,1057682,27.9463,329.86
2072,43,0.000999,98265,98,98216,4296554,43.72,36961,14032,0.3797,1019835,27.5921,325.60
2072,44,0.001067,98167,105,98114,4198338,42.77,36094,13996,0.3878,982874,27.2309,321.27
2072,45,0.001143,98062,112,98006,4100223,41.81,35245,13959,0.3960,946779,26.8628,316.85
2072,46,0.001232,97950,121,97890,4002218,40.86,34413,13919,0.4045,911535,26.4880,312.36
2072,47,0.001344,97829,131,97763,3904328,39.91,33598,13878,0.4131,877121,26.1063,307.78
2072,48,0.001484,97698,145,97625,3806565,38.96,32798,13834,0.4218,843523,25.7184,303.12
2072,49,0.001648,97553,161,97472,3708939,38.02,32014,13786,0.4306,810725,25.3245,298.39
2072,50,0.001823,97392,178,97303,3611467,37.08,31242,13734,0.4396,778711,24.9250,293.60
2072,51,0.002005,97214,195,97117,3514164,36.15,30484,13679,0.4487,747469,24.5200,288.74
2072,52,0.002200,97019,213,96913,3417047,35.22,29739,13619,0.4580,716985,24.1093,283.81
2072,53,0.002408,96806,233,96689,3320134,34.30,29006,13555,0.4673,687246,23.6929,278.82
2072,54,0.002625,96573,253,96446,3223445,33.38,28286,13487,0.4768,658240,23.2709,273.75
2072,55,0.002878,96319,277,96181,3126999,32.46,27577,13414,0.4864,629954,22.8431,268.62
2072,56,0.003138,96042,301,95892,3030818,31.56,26880,13337,0.4962,602376,22.4100,263.42
2072,57,0.003347,95741,320,95581,2934927,30.65,26193,13254,0.5060,575497,21.9713,258.16
2072,58,0.003481,95420,332,95254,2839346,29.76,25518,13169,0.5160,549303,21.5257,252.81
2072,59,0.003578,95088,340,94918,2744092,28.86,24858,13082,0.5263,523785,21.0712,247.35
2072,60,0.003678,94748,348,94574,2649173,27.96,24212,12995,0.5367,498927,20.6065,241.78
2072,61,0.003849,94400,363,94218,2554600,27.06,23581,12908,0.5474,474715,20.1315,236.08
2072,62,0.004137,94036,389,93842,2460382,26.16,22962,12819,0.5583,451134,19.6472,230.27
2072,63,0.004580,93647,429,93433,2366540,25.27,22353,12726,0.5693,428173,19.1553,224.36
2072,64,0.005152,93218,480,92978,2273107,24.38,21750,12626,0.5805,405820,18.6583,218.40
2072,65,0.005821,92738,540,92468,2180129,23.51,21152,12517,0.5918,384070,18.1580,212.40
2072,66,0.006531,92198,602,91897,2087661,22.64,20556,12396,0.6031,362918,17.6554,206.36
2072,67,0.007256,91596,665,91264,1995764,21.79,19962,12265,0.6144,342363,17.1505,200.31
2072,68,0.007970,90932,725,90569,1904500,20.94,19372,12123,0.6258,322400,16.6427,194.21
2072,69,0.008709,90207,786,89814,1813931,20.11,18785,11972,0.6373,303028,16.1310,188.07
2072,70,0.009578,89421,856,88993,1724116,19.28,18203,11813,0.6489,284243,15.6151,181.88
2072,71,0.010594,88565,938,88096,1635123,18.46,17623,11642,0.6606,266040,15.0958,175.65
2072,72,0.011684,87627,1024,87115,1547028,17.65,17045,11460,0.6723,248416,14.5744,169.39
2072,73,0.012845,86603,1112,86047,1459913,16.86,16467,11265,0.6841,231372,14.0508,163.11
2072,74,0.014129,85490,1208,84886,1373867,16.07,15890,11058,0.6959,214905,13.5247,156.80
2072,75,0.015770,84282,1329,83618,1288980,15.29,15313,10839,0.7078,199015,12.9964,150.46
2072,76,0.017709,82953,1469,82219,1205362,14.53,14733,10603,0.7197,183702,12.4689,144.13
2072,77,0.019682,81484,1604,80682,1123144,13.78,14147,10348,0.7315,168969,11.9442,137.83
2072,78,0.021631,79880,1728,79017,1042461,13.05,13556,10075,0.7432,154823,11.4207,131.55
2072,79,0.023766,78153,1857,77224,963445,12.33,12965,9789,0.7550,141266,10.8961,125.25
2072,80,0.026230,76295,2001,75295,886221,11.62,12372,9488,0.7668,128301,10.3701,118.94
2072,81,0.029435,74294,2187,73201,810926,10.92,11777,9170,0.7787,115929,9.8438,112.63
2072,82,0.033777,72107,2436,70889,737725,10.23,11173,8832,0.7904,104152,9.3216,106.36
2072,83,0.039505,69672,2752,68295,666836,9.57,10553,8463,0.8019,92979,8.8106,100.23
2072,84,0.046425,66919,3107,65366,598541,8.94,9908,8055,0.8130,82426,8.3189,94.33
2072,85,0.054200,63813,3459,62083,533175,8.36,9236,7605,0.8235,72518,7.8518,88.72
2072,86,0.062548,60354,3775,58466,471091,7.81,8539,7116,0.8334,63282,7.4110,83.43
2072,87,0.071315,56579,4035,54561,412625,7.29,7825,6594,0.8427,54743,6.9961,78.45
2072,88,0.080484,52544,4229,50430,358063,6.81,7103,6049,0.8515,46918,6.6050,73.76
2072,89,0.090159,48315,4356,46137,307634,6.37,6385,5490,0.8598,39815,6.2358,69.33
2072,90,0.100483,43959,4417,41750,261497,5.95,5679,4927,0.8676,33430,5.8870,65.14
2072,91,0.111610,39542,4413,37335,219746,5.56,4993,4369,0.8750,27751,5.5579,61.19
2072,92,0.123694,35129,4345,32956,182411,5.19,4336,3824,0.8820,22758,5.2485,57.48
2072,93,0.136867,30783,4213,28677,149455,4.86,3714,3300,0.8885,18422,4.9597,54.02
2072,94,0.151249,26570,4019,24561,120778,4.55,3134,2803,0.8945,14708,4.6931,50.82
2072,95,0.165778,22551,3739,20682,96218,4.27,2600,2340,0.8999,11574,4.4513,47.92
2072,96,0.180208,18813,3390,17118,75535,4.02,2120,1919,0.9048,8974,4.2323,45.29
2072,97,0.194270,15423,2996,13925,58418,3.79,1699,1545,0.9093,6853,4.0335,42.90
2072,98,0.207677,12427,2581,11136,44493,3.58,1338,1222,0.9134,5154,3.8515,40.72
2072,99,0.220138,9846,2167,8762,33357,3.39,1036,951,0.9172,3816,3.6817,38.68
2072,100,0.233346,7678,1792,6783,24595,3.20,790,728,0.9209,2780,3.5178,36.71
2072,101,0.247347,5887,1456,5159,17812,3.03,592,547,0.9245,1989,3.3597,34.82
2072,102,0.262188,4431,1162,3850,12654,2.86,436,404,0.9279,1397,3.2073,32.99
2072,103,0.277919,3269,909,2815,8804,2.69,314,293,0.9312,962,3.0605,31.23
2072,104,0.294594,2360,695,2013,5989,2.54,222,207,0.9344,647,2.9192,29.53
2072,105,0.312270,1665,520,1405,3976,2.39,153,143,0.9374,426,2.7833,27.90
2072,106,0.331006,1145,379,956,2571,2.25,103,97,0.9404,273,2.6527,26.33
2072,107,0.350867,766,269,632,1616,2.11,67,63,0.9432,170,2.5272,24.83
2072,108,0.371919,497,185,405,984,1.98,43,40,0.9459,103,2.4068,23.38
2072,109,0.394234,312,123,251,579,1.85,26,25,0.9485,60,2.2913,22.00
2072,110,0.417888,189,79,150,328,1.74,16,15,0.9510,34,2.1808,20.67
2072,111,0.442961,110,49,86,179,1.62,9,8,0.9533,18,2.0750,19.40
2072,112,0.469539,61,29,47,93,1.52,5,5,0.9556,9,1.9743,18.19
2072,113,0.497711,33,16,24,46,1.41,2,2,0.9578,5,1.8790,17.05
2072,114,0.527574,16,9,12,22,1.32,1,1,0.9598,2,1.7902,15.98
2072,115,0.555880,8,4,6,10,1.24,1,1,0.9615,1,1.7111,15.03
2072,116,0.583674,3,2,2,4,1.16,0,0,0.9632,0,1.6380,14.16
2072,117,0.612857,1,1,1,2,1.09,0,0,0.9648,0,1.5677,13.31
2072,118,0.643500,1,0,0,1,1.02,0,0,0.9663,0,1.5002,12.50
2072,119,0.675675,0,0,0,0,0.95,0,0,0.9677,0,1.4353,11.72
2073,0,0.002022,100000,202,99823,8576923,85.77,100000,14966,0.1497,3782160,37.8216,448.36
2073,1,0.000149,99798,15,99790,8477100,84.94,97554,14768,0.1514,3682160,37.7448,447.44
2073,2,0.000091,99783,9,99778,8377310,83.96,95346,14754,0.1547,3584606,37.5956,445.65
2073,3,0.000071,99774,7,99770,8277531,82.96,93194,14746,0.1582,3489260,37.4407,443.79
2073,4,0.000062,99767,6,99764,8177761,81.97,91093,14739,0.1618,3396066,37.2815,441.88
2073,5,0.000055,99760,6,99758,8077997,80.97,89039,14734,0.1655,3304973,37.1183,439.92
2073,6,0.000050,99755,5,99752,7978240,79.98,87032,14729,0.1692,3215934,36.9510,437.91
2073,7,0.000046,99750,5,99748,7878487,78.98,85071,14725,0.1731,3128902,36.7797,435.86
2073,8,0.000042,99745,4,99743,7778740,77.99,83155,14721,0.1770,3043830,36.6043,433.75
2073,9,0.000039,99741,4,99739,7678996,76.99,81282,14717,0.1811,2960675,36.4248,431.60
2073,10,0.000038,99737,4,99735,7579257,75.99,79451,14714,0.1852,2879393,36.2410,429.39
2073,11,0.000041,99734,4,99732,7479522,75.00,77662,14711,0.1894,2799942,36.0529,427.13
2073,12,0.000050,99729,5,99727,7379790,74.00,75913,14708,0.1938,2722280,35.8605,424.83
2073,13,0.000066,99725,7,99721,7280063,73.00,74203,14705,0.1982,2646367,35.6641,422.47
2073,14,0.000088,99718,9,99714,7180342,72.01,72529,14700,0.2027,2572164,35.4637,420.06
2073,15,0.000114,99709,11,99703,7080628,71.01,70893,14694,0.2073,2499635,35.2595,417.61
2073,16,0.000140,99698,14,99691,6980925,70.02,69291,14686,0.2119,2428742,35.0514,415.12
2073,17,0.000169,99684,17,99675,6881234,69.03,67723,14676,0.2167,2359452,34.8395,412.57
2073,18,0.000200,99667,20,99657,6781558,68.04,66190,14665,0.2216,2291728,34.6237,409.98
2073,19,0.000232,99647,23,99636,6681901,67.06,64689,14652,0.2265,2225538,34.4039,407.35
2073,20,0.000267,99624,27,99611,6582266,66.07,63220,14637,0.2315,2160850,34.1801,404.66
2073,21,0.000302,99597,30,99582,6482655,65.09,61782,14621,0.2367,2097630,33.9523,401.93
2073,22,0.000334,99567,33,99551,6383073,64.11,60374,14603,0.2419,2035849,33.7204,399.15
2073,23,0.000361,99534,36,99516,6283522,63.13,58997,14583,0.2472,1975474,33.4842,396.31
2073,24,0.000383,99498,38,99479,6184006,62.15,57650,14562,0.2526,1916477,33.2433,393.42
2073,25,0.000405,99460,40,99440,6084527,61.18,56332,14540,0.2581,1858827,32.9975,390.47
2073,26,0.000428,99420,43,99398,5985087,60.20,55043,14518,0.2638,1802495,32.7467,387.46
2073,27,0.000455,99377,45,99355,5885689,59.23,53783,14495,0.2695,1747451,32.4908,384.39
2073,28,0.000488,99332,49,99308,5786334,58.25,52550,14471,0.2754,1693668,32.2298,381.26
2073,29,0.000526,99283,52,99257,5687027,57.28,51343,14446,0.2814,1641119,31.9637,378.06
2073,30,0.000565,99231,56,99203,5587769,56.31,50163,14420,0.2875,1589775,31.6925,374.81
2073,31,0.000602,99175,60,99145,5488566,55.34,49007,14392,0.2937,1539613,31.4162,371.49
2073,32,0.000635,99115,63,99084,5389421,54.38,47876,14363,0.3000,1490606,31.1345,368.11
2073,33,0.000662,99052,66,99020,5290337,53.41,46770,14333,0.3065,1442729,30.8472,364.67
2073,34,0.000684,98987,68,98953,5191317,52.44,45688,14303,0.3131,1395959,30.5539,361.15
2073,35,0.000708,98919,70,98884,5092364,51.48,44631,14273,0.3198,1350271,30.2543,357.55
2073,36,0.000735,98849,73,98813,4993480,50.52,43596,14242,0.3267,1305640,29.9484,353.88
2073,37,0.000761,98777,75,98739,4894667,49.55,42585,14210,0.3337,1262044,29.6360,350.13
2073,38,0.000786,98701,78,98663,4795928,48.59,41596,14179,0.3409,1219459,29.3169,346.30
2073,39,0.000813,98624,80,98584,4697265,47.63,40629,14147,0.3482,1177863,28.9910,342.39
2073,40,0.000845,98544,83,98502,4598682,46.67,39683,14115,0.3557,1137234,28.6581,338.40
2073,41,0.000884,98460,87,98417,4500180,45.71,38758,14082,0.3633,1097552,28.3181,334.32
2073,42,0.000932,98373,92,98327,4401763,44.75,37853,14048,0.3711,1058794,27.9712,330.15
2073,43,0.000989,98282,97,98233,4303435,43.79,36968,14014,0.3791,1020941,27.6172,325.91
2073,44,0.001057,98184,104,98133,4205202,42.83,36101,13978,0.3872,983973,27.2564,321.58
2073,45,0.001132,98081,111,98025,4107070,41.87,35252,13941,0.3955,947872,26.8887,317.16
2073,46,0.001219,97970,119,97910,4009044,40.92,34420,13902,0.4039,912621,26.5141,312.67
2073,47,0.001330,97850,130,97785,3911134,39.97,33605,13861,0.4125,878201,26.1328,308.09
2073,48,0.001469,97720,144,97648,3813349,39.02,32806,13817,0.4212,844595,25.7451,303.44
2073,49,0.001632,97576,159,97497,3715701,38.08,32021,13770,0.4300,811789,25.3515,298.72
2073,50,0.001805,97417,176,97329,3618204,37.14,31250,13719,0.4390,779768,24.9523,293.93
2073,51,0.001985,97241,193,97145,3520875,36.21,30493,13664,0.4481,748518,24.5476,289.07
2073,52,0.002179,97048,211,96943,3423730,35.28,29748,13605,0.4573,718025,24.1371,284.14
2073,53,0.002384,96837,231,96721,3326787,34.35,29016,13541,0.4667,688277,23.7209,279.15
2073,54,0.002598,96606,251,96481,3230066,33.44,28296,13474,0.4762,659262,23.2990,274.09
2073,55,0.002849,96355,274,96218,3133586,32.52,27588,13402,0.4858,630966,22.8713,268.96
2073,56,0.003106,96081,298,95931,3037368,31.61,26891,13325,0.4955,603378,22.4383,263.76
2073,57,0.003312,95782,317,95623,2941436,30.71,26204,13243,0.5054,576488,21.9997,258.50
2073,58,0.003444,95465,329,95300,2845813,29.81,25530,13158,0.5154,550284,21.5541,253.15
2073,59,0.003539,95136,337,94968,2750513,28.91,24870,13072,0.5256,524753,21.0995,247.69
2073,60,0.003636,94799,345,94627,2655545,28.01,24225,12986,0.5361,499883,20.6348,242.12
2073,61,0.003804,94455,359,94275,2560918,27.11,23594,12900,0.5468,475658,20.1597,236.42
2073,62,0.004090,94095,385,93903,2466643,26.21,22976,12813,0.5576,452063,19.6753,230.60
2073,63,0.004532,93710,425,93498,2372740,25.32,22368,12721,0.5687,429087,19.1833,224.70
2073,64,0.005104,93286,476,93048,2279242,24.43,21766,12622,0.5799,406719,18.6862,218.73
2073,65,0.005773,92810,536,92542,2186195,23.56,21168,12513,0.5911,384953,18.1858,212.73
2073,66,0.006483,92274,598,91975,2093653,22.69,20572,12394,0.6024,363786,17.6831,206.70
2073,67,0.007205,91676,660,91345,2001678,21.83,19980,12263,0.6138,343213,17.1782,200.64
2073,68,0.007914,91015,720,90655,1910333,20.99,19390,12122,0.6252,323234,16.6704,194.54
2073,69,0.008648,90295,781,89904,1819678,20.15,18804,11972,0.6367,303844,16.1587,188.40
2073,70,0.009510,89514,851,89088,1729774,19.32,18222,11813,0.6483,285040,15.6426,182.21
2073,71,0.010518,88663,933,88196,1640685,18.50,17643,11644,0.6600,266818,15.1232,175.98
2073,72,0.011600,87730,1018,87221,1552489,17.70,17065,11463,0.6717,249175,14.6017,169.72
2073,73,0.012753,86712,1106,86159,1465268,16.90,16488,11269,0.6835,232110,14.0778,163.43
2073,74,0.014029,85606,1201,85006,1379109,16.11,15911,11064,0.6953,215623,13.5514,157.12
2073,75,0.015661,84406,1322,83745,1294103,15.33,15336,10845,0.7072,199711,13.0228,150.77
2073,76,0.017589,83084,1461,82353,1210358,14.57,14756,10611,0.7191,184376,12.4950,144.44
2073,77,0.019548,81622,1596,80825,1128005,13.82,14170,10357,0.7309,169620,11.9699,138.14
2073,78,0.021478,80027,1719,79167,1047180,13.09,13581,10086,0.7427,155449,11.4460,131.85
2073,79,0.023592,78308,1847,77384,968013,12.36,12991,9801,0.7545,141868,10.9208,125.55
2073,80,0.026031,76460,1990,75465,890629,11.65,12399,9501,0.7663,128878,10.3942,119.23
2073,81,0.029211,74470,2175,73382,815164,10.95,11805,9186,0.7782,116479,9.8671,112.91
2073,82,0.033532,72295,2424,71083,741781,10.26,11202,8849,0.7899,104674,9.3440,106.63
2073,83,0.039247,69871,2742,68499,670699,9.60,10583,8482,0.8014,93472,8.8321,100.48
2073,84,0.046157,67128,3098,65579,602199,8.97,9939,8076,0.8125,82888,8.3395,94.57
2073,85,0.053920,64030,3453,62304,536620,8.38,9267,7627,0.8230,72949,7.8717,88.96
2073,86,0.062251,60577,3771,58692,474316,7.83,8570,7139,0.8329,63682,7.4304,83.66
2073,87,0.070992,56806,4033,54790,415625,7.32,7856,6617,0.8423,55111,7.0149,78.68
2073,88,0.080124,52774,4228,50659,360835,6.84,7134,6072,0.8511,47255,6.6235,73.98
2073,89,0.089754,48545,4357,46367,310175,6.39,6415,5513,0.8594,40121,6.2539,69.55
2073,90,0.100023,44188,4420,41978,263809,5.97,5708,4950,0.8672,33705,5.9047,65.36
2073,91,0.111091,39768,4418,37559,221830,5.58,5022,4392,0.8747,27997,5.5752,61.40
2073,92,0.123112,35350,4352,33174,184271,5.21,4364,3847,0.8816,22975,5.2654,57.68
2073,93,0.136220,30998,4223,28887,151097,4.87,3740,3322,0.8881,18612,4.9761,54.21
2073,94,0.150536,26776,4031,24760,122210,4.56,3158,2824,0.8941,14872,4.7090,51.01
2073,95,0.164998,22745,3753,20869,97450,4.28,2622,2359,0.8996,11714,4.4667,48.10
2073,96,0.179362,18992,3406,17289,76581,4.03,2140,1936,0.9045,9091,4.2472,45.47
2073,97,0.193359,15586,3014,14079,59292,3.80,1717,1561,0.9090,6951,4.0480,43.08
2073,98,0.206705,12572,2599,11273,45213,3.60,1354,1236,0.9131,5234,3.8655,40.89
2073,99,0.219107,9973,2185,8881,33941,3.40,1050,963,0.9169,3880,3.6952,38.84
2073,100,0.232254,7788,1809,6884,25060,3.22,801,738,0.9206,2830,3.5308,36.87
2073,101,0.246189,5979,1472,5243,18176,3.04,601,556,0.9242,2028,3.3723,34.97
2073,102,0.260960,4507,1176,3919,12933,2.87,443,411,0.9276,1427,3.2194,33.13
2073,103,0.276618,3331,921,2870,9014,2.71,320,298,0.9309,984,3.0721,31.37
2073,104,0.293215,2410,707,2056,6144,2.55,226,211,0.9341,663,2.9304,29.66
2073,105,0.310808,1703,529,1438,4087,2.40,156,147,0.9372,437,2.7941,28.03
2073,106,0.329456,1174,387,980,2649,2.26,105,99,0.9401,281,2.6630,26.46
2073,107,0.349223,787,275,650,1668,2.12,69,65,0.9430,175,2.5371,24.95
2073,108,0.370177,512,190,417,1019,1.99,44,42,0.9457,106,2.4163,23.50
2073,109,0.392387,323,127,259,601,1.86,27,26,0.9483,62,2.3005,22.11
2073,110,0.415931,196,82,155,342,1.75,16,15,0.9508,35,2.1895,20.77
2073,111,0.440887,114,50,89,187,1.63,9,9,0.9532,19,2.0835,19.50
2073,112,0.467340,64,30,49,98,1.52,5,5,0.9554,10,1.9824,18.29
2073,113,0.495380,34,17,26,49,1.42,3,2,0.9576,5,1.8868,17.14
2073,114,0.525103,17,9,13,23,1.33,1,1,0.9596,2,1.7979,16.07
2073,115,0.553137,8,5,6,10,1.25,1,1,0.9614,1,1.7187,15.12
2073,116,0.580793,4,2,3,4,1.17,0,0,0.9630,0,1.6453,14.24
2073,117,0.609833,2,1,1,2,1.09,0,0,0.9646,0,1.5747,13.40
2073,118,0.640325,1,0,0,1,1.02,0,0,0.9661,0,1.5069,12.58
2073,119,0.672341,0,0,0,0,0.96,0,0,0.9676,0,1.4417,11.80
2074,0,0.001989,100000,199,99826,8584062,85.84,100000,14938,0.1494,3783422,37.8342,448.51
2074,1,0.000147,99801,15,99794,8484236,85.01,97557,14743,0.1511,3683422,37.7565,447.58
2074,2,0.000090,99786,9,99782,8384442,84.02,95350,14729,0.1545,3585865,37.6074,445.79
2074,3,0.000070,99777,7,99774,8284660,83.03,93198,14721,0.1580,3490515,37.4528,443.93
2074,4,0.000061,99770,6,99767,8184887,82.04,91096,14714,0.1615,3397317,37.2938,442.03
2074,5,0.000054,99764,5,99762,8085119,81.04,89042,14709,0.1652,3306221,37.1308,440.07
