United States life table functions and actuarial functions at 2.3 percent interest
based on the historical mortality probabilities used in the 2020 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2010,92,0.163769,21203,3472,19467,87320,4.12,2617,2362,0.9027,11332,4.3299,46.46
2010,93,0.181026,17731,3210,16126,67853,3.83,2139,1943,0.9084,8715,4.0736,43.38
2010,94,0.199438,14521,2896,13073,51727,3.56,1713,1565,0.9137,6576,3.8393,40.57
2010,95,0.218060,11625,2535,10358,38654,3.33,1340,1231,0.9184,4863,3.6282,38.04
2010,96,0.236601,9090,2151,8015,28296,3.11,1024,945,0.9227,3523,3.4384,35.76
2010,97,0.254745,6939,1768,6055,20282,2.92,765,708,0.9265,2498,3.2676,33.71
2010,98,0.272155,5172,1407,4468,14226,2.75,557,518,0.9300,1734,3.1127,31.85
2010,99,0.288484,3764,1086,3221,9758,2.59,396,370,0.9332,1177,2.9694,30.13
2010,100,0.305793,2678,819,2269,6537,2.44,276,258,0.9363,780,2.8315,28.48
2010,101,0.324141,1859,603,1558,4269,2.30,187,176,0.9393,505,2.6990,26.89
2010,102,0.343589,1257,432,1041,2711,2.16,124,116,0.9422,318,2.5716,25.36
2010,103,0.364205,825,300,675,1670,2.02,79,75,0.9449,194,2.4493,23.89
2010,104,0.386057,524,202,423,995,1.90,49,47,0.9476,115,2.3320,22.48
2010,105,0.409220,322,132,256,572,1.78,30,28,0.9501,66,2.2194,21.13
2010,106,0.433773,190,83,149,316,1.66,17,16,0.9525,36,2.1115,19.84
2010,107,0.459800,108,50,83,167,1.55,9,9,0.9548,19,2.0082,18.60
2010,108,0.487388,58,28,44,84,1.45,5,5,0.9571,10,1.9093,17.41
2010,109,0.516631,30,15,22,40,1.35,3,2,0.9592,5,1.8147,16.28
2010,110,0.547629,14,8,10,18,1.25,1,1,0.9612,2,1.7242,15.19
2010,111,0.580487,7,4,5,8,1.16,1,1,0.9632,1,1.6377,14.15
2010,112,0.615316,3,2,2,3,1.07,0,0,0.9650,0,1.5551,13.16
2010,113,0.652235,1,1,1,1,0.99,0,0,0.9668,0,1.4763,12.22
2010,114,0.691369,0,0,0,0,0.91,0,0,0.9685,0,1.4011,11.31
2010,115,0.732851,0,0,0,0,0.84,0,0,0.9701,0,1.3296,10.46
2010,116,0.776822,0,0,0,0,0.77,0,0,0.9716,0,1.2623,9.65
2010,117,0.819982,0,0,0,0,0.71,0,0,0.9730,0,1.2022,8.93
2010,118,0.860982,0,0,0,0,0.65,0,0,0.9742,0,1.1493,8.29
2010,119,0.904031,0,0,0,0,0.60,0,0,0.9753,0,1.0985,7.68
2011,0,0.005513,100000,551,99513,8091044,80.91,100000,16976,0.1698,3692771,36.9277,437.63
2011,1,0.000382,99449,38,99430,7991530,80.36,97213,16437,0.1691,3592771,36.9578,437.99
2011,2,0.000218,99411,22,99400,7892101,79.39,94991,16401,0.1727,3495558,36.7989,436.09
2011,3,0.000166,99389,17,99381,7792701,78.41,92835,16380,0.1764,3400567,36.6303,434.06
2011,4,0.000143,99372,14,99365,7693320,77.42,90733,16365,0.1804,3307732,36.4558,431.97
2011,5,0.000127,99358,13,99352,7593955,76.43,88680,16353,0.1844,3217000,36.2765,429.82
2011,6,0.000116,99346,11,99340,7494603,75.44,86675,16341,0.1885,3128320,36.0925,427.61
2011,7,0.000106,99334,11,99329,7395263,74.45,84717,16332,0.1928,3041645,35.9037,425.34
2011,8,0.000098,99324,10,99319,7295934,73.46,82803,16323,0.1971,2956928,35.7103,423.02
2011,9,0.000091,99314,9,99309,7196615,72.46,80934,16315,0.2016,2874125,35.5121,420.65
2011,10,0.000086,99305,9,99301,7097306,71.47,79107,16308,0.2061,2793191,35.3091,418.21
2011,11,0.000089,99296,9,99292,6998006,70.48,77322,16301,0.2108,2714084,35.1013,415.72
2011,12,0.000102,99287,10,99282,6898714,69.48,75576,16294,0.2156,2636763,34.8887,413.16
2011,13,0.000128,99277,13,99271,6799431,68.49,73870,16287,0.2205,2561186,34.6716,410.56
2011,14,0.000164,99265,16,99256,6700160,67.50,72200,16278,0.2255,2487317,34.4505,407.91
2011,15,0.000205,99248,20,99238,6600904,66.51,70565,16266,0.2305,2415117,34.2255,405.21
2011,16,0.000246,99228,24,99216,6501666,65.52,68964,16252,0.2357,2344552,33.9966,402.46
2011,17,0.000285,99204,28,99189,6402450,64.54,67397,16235,0.2409,2275588,33.7638,399.67
2011,18,0.000319,99175,32,99160,6303261,63.56,65863,16217,0.2462,2208190,33.5270,396.82
2011,19,0.000350,99144,35,99126,6204101,62.58,64362,16196,0.2516,2142327,33.2857,393.93
2011,20,0.000383,99109,38,99090,6104975,61.60,62893,16174,0.2572,2077966,33.0398,390.98
2011,21,0.000417,99071,41,99050,6005885,60.62,61455,16151,0.2628,2015073,32.7893,387.97
2011,22,0.000446,99030,44,99008,5906834,59.65,60048,16125,0.2685,1953618,32.5340,384.91
2011,23,0.000468,98986,46,98962,5807827,58.67,58672,16099,0.2744,1893569,32.2737,381.78
2011,24,0.000487,98939,48,98915,5708864,57.70,57326,16072,0.2804,1834897,32.0080,378.60
2011,25,0.000504,98891,50,98866,5609949,56.73,56010,16045,0.2865,1777571,31.7366,375.34
2011,26,0.000524,98841,52,98815,5511083,55.76,54723,16018,0.2927,1721561,31.4594,372.01
2011,27,0.000551,98789,54,98762,5412268,54.79,53465,15989,0.2991,1666837,31.1763,368.62
2011,28,0.000585,98735,58,98706,5313505,53.82,52234,15961,0.3056,1613373,30.8874,365.15
2011,29,0.000625,98677,62,98646,5214799,52.85,51030,15931,0.3122,1561139,30.5927,361.61
2011,30,0.000672,98616,66,98582,5116153,51.88,49851,15900,0.3189,1510109,30.2923,358.01
2011,31,0.000720,98549,71,98514,5017570,50.91,48698,15867,0.3258,1460258,29.9861,354.33
2011,32,0.000765,98478,75,98441,4919056,49.95,47569,15833,0.3328,1411560,29.6742,350.59
2011,33,0.000806,98403,79,98363,4820616,48.99,46464,15797,0.3400,1363991,29.3561,346.77
2011,34,0.000845,98324,83,98282,4722252,48.03,45382,15761,0.3473,1317528,29.0317,342.88
2011,35,0.000890,98241,87,98197,4623970,47.07,44325,15723,0.3547,1272145,28.7007,338.91
2011,36,0.000945,98153,93,98107,4525773,46.11,43289,15684,0.3623,1227821,28.3630,334.86
2011,37,0.001012,98061,99,98011,4427666,45.15,42276,15644,0.3701,1184531,28.0189,330.73
2011,38,0.001093,97961,107,97908,4329655,44.20,41284,15603,0.3779,1142255,27.6683,326.52
2011,39,0.001189,97854,116,97796,4231748,43.25,40312,15559,0.3860,1100971,27.3116,322.24
2011,40,0.001295,97738,127,97675,4133952,42.30,39358,15512,0.3941,1060660,26.9488,317.89
2011,41,0.001413,97611,138,97542,4036277,41.35,38424,15462,0.4024,1021301,26.5800,313.46
2011,42,0.001549,97473,151,97398,3938735,40.41,37507,15409,0.4108,982878,26.2054,308.96
2011,43,0.001705,97322,166,97239,3841337,39.47,36607,15352,0.4194,945371,25.8251,304.40
2011,44,0.001880,97156,183,97065,3744098,38.54,35723,15291,0.4280,908764,25.4395,299.77
2011,45,0.002069,96974,201,96873,3647033,37.61,34854,15225,0.4368,873042,25.0487,295.08
2011,46,0.002269,96773,220,96663,3550160,36.69,34000,15155,0.4457,838188,24.6528,290.33
2011,47,0.002485,96553,240,96433,3453496,35.77,33160,15079,0.4547,804188,24.2519,285.52
2011,48,0.002715,96313,262,96183,3357063,34.86,32334,14999,0.4639,771028,23.8459,280.65
2011,49,0.002960,96052,284,95910,3260880,33.95,31521,14913,0.4731,738694,23.4350,275.72
2011,50,0.003226,95768,309,95613,3164970,33.05,30721,14822,0.4825,707173,23.0191,270.73
2011,51,0.003505,95459,335,95291,3069357,32.15,29934,14725,0.4919,676452,22.5985,265.68
2011,52,0.003779,95124,359,94944,2974066,31.27,29158,14622,0.5015,646519,22.1729,260.58
2011,53,0.004040,94765,383,94573,2879121,30.38,28395,14515,0.5112,617361,21.7421,255.40
2011,54,0.004301,94382,406,94179,2784548,29.50,27644,14403,0.5210,588966,21.3052,250.16
2011,55,0.004595,93976,432,93760,2690369,28.63,26906,14286,0.5310,561322,20.8620,244.84
2011,56,0.004927,93544,461,93314,2596609,27.76,26181,14165,0.5411,534415,20.4126,239.45
2011,57,0.005272,93083,491,92838,2503296,26.89,25466,14039,0.5513,508235,19.9574,233.99
2011,58,0.005628,92592,521,92332,2410458,26.03,24762,13908,0.5617,482769,19.4962,228.45
2011,59,0.006013,92071,554,91794,2318126,25.18,24069,13772,0.5722,458007,19.0288,222.85
2011,60,0.006443,91518,590,91223,2226332,24.33,23387,13630,0.5828,433937,18.5550,217.16
2011,61,0.006951,90928,632,90612,2135109,23.48,22713,13483,0.5936,410551,18.0752,211.40
2011,62,0.007568,90296,683,89954,2044497,22.64,22048,13329,0.6045,387837,17.5902,205.58
2011,63,0.008316,89613,745,89240,1954543,21.81,21390,13166,0.6155,365789,17.1012,199.71
2011,64,0.009186,88867,816,88459,1865303,20.99,20735,12992,0.6266,344399,16.6097,193.82
2011,65,0.010190,88051,897,87602,1776844,20.18,20083,12806,0.6376,323664,16.1167,187.90
2011,66,0.011283,87154,983,86662,1689242,19.38,19431,12606,0.6487,303582,15.6236,181.98
2011,67,0.012412,86170,1070,85636,1602580,18.60,18780,12391,0.6598,284151,15.1307,176.07
2011,68,0.013550,85101,1153,84524,1516944,17.83,18130,12163,0.6709,265371,14.6374,170.15
2011,69,0.014750,83948,1238,83329,1432420,17.06,17482,11923,0.6820,247241,14.1427,164.21
2011,70,0.016131,82709,1334,82042,1349091,16.31,16837,11671,0.6932,229759,13.6462,158.25
2011,71,0.017733,81375,1443,80654,1267049,15.57,16193,11406,0.7044,212923,13.1492,152.29
2011,72,0.019506,79932,1559,79153,1186395,14.84,15548,11125,0.7155,196730,12.6530,146.34
2011,73,0.021464,78373,1682,77532,1107242,14.13,14902,10829,0.7266,181182,12.1582,140.40
2011,74,0.023654,76691,1814,75784,1029710,13.43,14254,10516,0.7377,166280,11.6652,134.48
2011,75,0.026226,74877,1964,73895,953926,12.74,13604,10186,0.7488,152025,11.1748,128.60
2011,76,0.029166,72913,2127,71850,880031,12.07,12950,9838,0.7597,138421,10.6892,122.77
2011,77,0.032341,70787,2289,69642,808182,11.42,12289,9468,0.7705,125471,10.2098,117.02
2011,78,0.035733,68497,2448,67273,738540,10.78,11624,9080,0.7811,113182,9.7365,111.34
2011,79,0.039476,66050,2607,64746,671266,10.16,10957,8674,0.7916,101558,9.2687,105.72
2011,80,0.043835,63442,2781,62052,606520,9.56,10288,8251,0.8020,90601,8.8065,100.18
2011,81,0.048916,60661,2967,59178,544469,8.98,9616,7810,0.8122,80313,8.3522,94.73
2011,82,0.054633,57694,3152,56118,485291,8.41,8940,7350,0.8222,70697,7.9081,89.40
2011,83,0.061031,54542,3329,52878,429173,7.87,8261,6873,0.8319,61757,7.4754,84.20
2011,84,0.068227,51213,3494,49466,376296,7.35,7583,6380,0.8414,53496,7.0549,79.16
2011,85,0.076359,47719,3644,45897,326830,6.85,6907,5874,0.8505,45913,6.6477,74.27
2011,86,0.085546,44075,3770,42190,280932,6.37,6236,5359,0.8594,39006,6.2553,69.56
2011,87,0.095879,40305,3864,38373,238742,5.92,5574,4837,0.8678,32771,5.8791,65.05
2011,88,0.107414,36440,3914,34483,200370,5.50,4926,4315,0.8759,27196,5.5206,60.75
2011,89,0.120179,32526,3909,30572,165886,5.10,4298,3798,0.8835,22270,5.1811,56.67
2011,90,0.134183,28617,3840,26697,135315,4.73,3697,3293,0.8907,17972,4.8615,52.84
2011,91,0.149423,24777,3702,22926,108617,4.38,3129,2808,0.8974,14275,4.5625,49.25
2011,92,0.165883,21075,3496,19327,85691,4.07,2601,2351,0.9037,11146,4.2847,45.92
2011,93,0.183543,17579,3227,15966,66364,3.78,2121,1929,0.9094,8545,4.0285,42.84
2011,94,0.202370,14352,2905,12900,50399,3.51,1693,1548,0.9147,6424,3.7946,40.04
2011,95,0.221404,11448,2535,10181,37498,3.28,1320,1214,0.9194,4731,3.5842,37.51
2011,96,0.240344,8913,2142,7842,27318,3.06,1005,928,0.9237,3411,3.3954,35.25
2011,97,0.258858,6771,1753,5895,19475,2.88,746,692,0.9275,2406,3.2258,33.21
2011,98,0.276593,5018,1388,4324,13581,2.71,540,503,0.9309,1660,3.0723,31.37
2011,99,0.293189,3630,1064,3098,9256,2.55,382,357,0.9341,1120,2.9306,29.67
2011,100,0.310780,2566,797,2167,6158,2.40,264,247,0.9372,738,2.7942,28.03
2011,101,0.329427,1768,583,1477,3991,2.26,178,167,0.9401,474,2.6631,26.46
2011,102,0.349193,1186,414,979,2514,2.12,117,110,0.9430,296,2.5372,24.95
2011,103,0.370144,772,286,629,1535,1.99,74,70,0.9457,179,2.4162,23.49
2011,104,0.392353,486,191,391,906,1.86,46,43,0.9483,105,2.3002,22.10
2011,105,0.415894,295,123,234,515,1.74,27,26,0.9508,59,2.1890,20.77
2011,106,0.440848,173,76,135,281,1.63,15,15,0.9532,32,2.0824,19.49
2011,107,0.467299,96,45,74,147,1.52,8,8,0.9555,17,1.9803,18.26
2011,108,0.495336,51,25,39,73,1.42,4,4,0.9577,8,1.8826,17.09
2011,109,0.525057,26,14,19,34,1.32,2,2,0.9598,4,1.7892,15.97
2011,110,0.556560,12,7,9,15,1.23,1,1,0.9618,2,1.6998,14.90
2011,111,0.589954,5,3,4,6,1.14,0,0,0.9637,1,1.6145,13.87
2011,112,0.625351,2,1,2,2,1.05,0,0,0.9655,0,1.5330,12.90
2011,113,0.662872,1,1,1,1,0.97,0,0,0.9673,0,1.4555,11.97
2011,114,0.702644,0,0,0,0,0.89,0,0,0.9689,0,1.3821,11.09
2011,115,0.744029,0,0,0,0,0.82,0,0,0.9704,0,1.3145,10.27
2011,116,0.781230,0,0,0,0,0.76,0,0,0.9717,0,1.2570,9.58
2011,117,0.820291,0,0,0,0,0.71,0,0,0.9730,0,1.2018,8.92
2011,118,0.861306,0,0,0,0,0.65,0,0,0.9742,0,1.1489,8.29
2011,119,0.904371,0,0,0,0,0.60,0,0,0.9753,0,1.0981,7.68
2012,0,0.005435,100000,543,99523,8101953,81.02,100000,16932,0.1693,3694724,36.9472,437.87
2012,1,0.000377,99457,37,99438,8002430,80.46,97220,16401,0.1687,3594724,36.9750,438.20
2012,2,0.000233,99419,23,99408,7902992,79.49,94999,16365,0.1723,3497504,36.8163,436.30
2012,3,0.000177,99396,18,99387,7803585,78.51,92841,16343,0.1760,3402505,36.6486,434.28
2012,4,0.000134,99378,13,99372,7704198,77.52,90738,16327,0.1799,3309663,36.4749,432.20
2012,5,0.000119,99365,12,99359,7604826,76.53,88686,16315,0.1840,3218925,36.2957,430.05
2012,6,0.000108,99353,11,99348,7505467,75.54,86682,16305,0.1881,3130239,36.1118,427.84
2012,7,0.000099,99343,10,99338,7406119,74.55,84724,16296,0.1923,3043557,35.9232,425.58
2012,8,0.000093,99333,9,99328,7306781,73.56,82811,16288,0.1967,2958833,35.7300,423.26
2012,9,0.000088,99324,9,99319,7207453,72.57,80942,16280,0.2011,2876023,35.5321,420.89
2012,10,0.000086,99315,9,99311,7108134,71.57,79115,16273,0.2057,2795081,35.3294,418.45
2012,11,0.000090,99306,9,99302,7008823,70.58,77329,16267,0.2104,2715966,35.1220,415.96
2012,12,0.000103,99297,10,99292,6909521,69.58,75584,16260,0.2151,2638637,34.9100,413.42
2012,13,0.000128,99287,13,99281,6810229,68.59,73877,16252,0.2200,2563053,34.6935,410.82
2012,14,0.000161,99274,16,99266,6710948,67.60,72207,16243,0.2250,2489176,34.4729,408.17
2012,15,0.000199,99258,20,99249,6611682,66.61,70572,16232,0.2300,2416969,34.2482,405.48
2012,16,0.000237,99239,23,99227,6512434,65.62,68972,16218,0.2351,2346397,34.0197,402.74
2012,17,0.000274,99215,27,99202,6413207,64.64,67405,16202,0.2404,2277425,33.7872,399.95
2012,18,0.000310,99188,31,99173,6314005,63.66,65871,16184,0.2457,2210020,33.5505,397.11
2012,19,0.000343,99157,34,99140,6214833,62.68,64371,16164,0.2511,2144149,33.3095,394.21
2012,20,0.000379,99123,38,99104,6115692,61.70,62902,16142,0.2566,2079778,33.0639,391.27
2012,21,0.000415,99086,41,99065,6016588,60.72,61464,16119,0.2622,2016876,32.8138,388.27
2012,22,0.000447,99044,44,99022,5917523,59.75,60057,16094,0.2680,1955412,32.5591,385.21
2012,23,0.000473,99000,47,98977,5818501,58.77,58681,16068,0.2738,1895355,32.2994,382.09
2012,24,0.000496,98953,49,98929,5719524,57.80,57334,16041,0.2798,1836674,32.0344,378.91
2012,25,0.000518,98904,51,98879,5620595,56.83,56018,16013,0.2859,1779340,31.7640,375.67
2012,26,0.000543,98853,54,98826,5521716,55.86,54730,15984,0.2921,1723322,31.4879,372.35
2012,27,0.000569,98799,56,98771,5422890,54.89,53470,15955,0.2984,1668592,31.2060,368.97
2012,28,0.000598,98743,59,98714,5324119,53.92,52238,15926,0.3049,1615122,30.9184,365.52
2012,29,0.000630,98684,62,98653,5225405,52.95,51033,15895,0.3115,1562884,30.6248,362.00
2012,30,0.000665,98622,66,98589,5126752,51.98,49855,15864,0.3182,1511850,30.3253,358.40
2012,31,0.000704,98556,69,98522,5028163,51.02,48701,15831,0.3251,1461996,30.0197,354.74
2012,32,0.000744,98487,73,98450,4929642,50.05,47573,15798,0.3321,1413295,29.7081,351.00
2012,33,0.000786,98414,77,98375,4831191,49.09,46469,15763,0.3392,1365722,29.3902,347.18
2012,34,0.000831,98336,82,98296,4732816,48.13,45388,15728,0.3465,1319253,29.0660,343.29
2012,35,0.000884,98255,87,98211,4634521,47.17,44331,15691,0.3539,1273865,28.7354,339.33
2012,36,0.000944,98168,93,98121,4536310,46.21,43296,15652,0.3615,1229534,28.3984,335.28
2012,37,0.001013,98075,99,98025,4438188,45.25,42282,15612,0.3692,1186238,28.0551,331.16
2012,38,0.001090,97976,107,97922,4340163,44.30,41290,15571,0.3771,1143956,27.7054,326.97
2012,39,0.001177,97869,115,97811,4242240,43.35,40318,15527,0.3851,1102666,27.3495,322.69
2012,40,0.001274,97754,125,97691,4144429,42.40,39365,15480,0.3932,1062348,26.9873,318.35
2012,41,0.001385,97629,135,97562,4046737,41.45,38431,15431,0.4015,1022984,26.6189,313.93
2012,42,0.001514,97494,148,97420,3949176,40.51,37515,15379,0.4099,984553,26.2445,309.43
2012,43,0.001666,97346,162,97265,3851756,39.57,36616,15324,0.4185,947038,25.8642,304.87
2012,44,0.001838,97184,179,97095,3754490,38.63,35733,15264,0.4272,910422,25.4786,300.24
2012,45,0.002024,97006,196,96907,3657395,37.70,34865,15200,0.4360,874690,25.0877,295.55
2012,46,0.002223,96809,215,96702,3560488,36.78,34012,15131,0.4449,839824,24.6917,290.80
2012,47,0.002439,96594,236,96476,3463786,35.86,33174,15057,0.4539,805812,24.2906,285.99
2012,48,0.002670,96359,257,96230,3367310,34.95,32349,14978,0.4630,772638,23.8845,281.11
2012,49,0.002916,96101,280,95961,3271080,34.04,31537,14893,0.4722,740289,23.4735,276.18
2012,50,0.003183,95821,305,95669,3175119,33.14,30738,14803,0.4816,708752,23.0577,271.19
2012,51,0.003464,95516,331,95351,3079450,32.24,29952,14708,0.4911,678014,22.6370,266.14
2012,52,0.003748,95185,357,95007,2984100,31.35,29177,14606,0.5006,648062,22.2116,261.04
2012,53,0.004029,94828,382,94637,2889093,30.47,28414,14500,0.5103,618885,21.7811,255.87
2012,54,0.004315,94446,408,94243,2794456,29.59,27663,14388,0.5201,590471,21.3451,250.64
2012,55,0.004636,94039,436,93821,2700213,28.71,26924,14271,0.5300,562808,20.9032,245.34
2012,56,0.004989,93603,467,93369,2606392,27.85,26197,14149,0.5401,535884,20.4558,239.97
2012,57,0.005347,93136,498,92887,2513023,26.98,25480,14021,0.5503,509687,20.0031,234.54
2012,58,0.005704,92638,528,92374,2420136,26.12,24774,13888,0.5606,484206,19.5447,229.04
2012,59,0.006081,92109,560,91829,2327763,25.27,24079,13750,0.5710,459432,19.0801,223.46
2012,60,0.006501,91549,595,91252,2235933,24.42,23395,13607,0.5816,435353,18.6091,217.81
2012,61,0.006996,90954,636,90636,2144682,23.58,22720,13458,0.5923,411958,18.1320,212.08
2012,62,0.007585,90318,685,89975,2054046,22.74,22054,13303,0.6032,389238,17.6495,206.29
2012,63,0.008288,89633,743,89261,1964071,21.91,21394,13139,0.6141,367185,17.1626,200.45
2012,64,0.009100,88890,809,88485,1874809,21.09,20740,12966,0.6252,345790,16.6725,194.57
2012,65,0.010041,88081,884,87639,1786324,20.28,20089,12781,0.6362,325050,16.1802,188.66
2012,66,0.011077,87196,966,86714,1698685,19.48,19440,12584,0.6473,304961,15.6869,182.74
2012,67,0.012157,86231,1048,85706,1611972,18.69,18793,12374,0.6584,285520,15.1930,176.82
2012,68,0.013264,85182,1130,84617,1526265,17.92,18147,12150,0.6695,266727,14.6981,170.88
2012,69,0.014445,84052,1214,83445,1441648,17.15,17504,11915,0.6807,248580,14.2015,164.92
2012,70,0.015807,82838,1309,82184,1358203,16.40,16863,11668,0.6919,231076,13.7031,158.94
2012,71,0.017390,81529,1418,80820,1276019,15.65,16223,11407,0.7031,214213,13.2040,152.95
2012,72,0.019157,80111,1535,79344,1195199,14.92,15583,11131,0.7143,197990,12.7056,146.97
2012,73,0.021122,78576,1660,77747,1115856,14.20,14941,10840,0.7255,182407,12.2088,141.01
2012,74,0.023327,76917,1794,76020,1038109,13.50,14296,10531,0.7366,167466,11.7140,135.07
2012,75,0.025916,75122,1947,74149,962090,12.81,13649,10205,0.7477,153170,11.2222,129.17
2012,76,0.028865,73176,2112,72119,887941,12.13,12996,9859,0.7586,139521,10.7355,123.33
2012,77,0.032041,71063,2277,69925,815821,11.48,12337,9493,0.7694,126525,10.2555,117.57
2012,78,0.035422,68786,2437,67568,745897,10.84,11674,9106,0.7801,114188,9.7817,111.88
2012,79,0.039141,66350,2597,65051,678328,10.22,11007,8702,0.7906,102514,9.3136,106.26
2012,80,0.043465,63753,2771,62367,613277,9.62,10338,8281,0.8010,91507,8.8513,100.72
2012,81,0.048498,60982,2957,59503,550910,9.03,9667,7842,0.8112,81169,8.3968,95.26
2012,82,0.054157,58024,3142,56453,491407,8.47,8991,7383,0.8212,71502,7.9527,89.93
2012,83,0.060487,54882,3320,53222,434954,7.93,8313,6907,0.8309,62511,7.5198,84.74
2012,84,0.067601,51562,3486,49819,381732,7.40,7634,6416,0.8404,54199,7.0992,79.69
2012,85,0.075632,48077,3636,46259,331912,6.90,6958,5911,0.8495,46564,6.6919,74.80
2012,86,0.084697,44440,3764,42558,285654,6.43,6287,5397,0.8584,39606,6.2992,70.09
2012,87,0.094883,40676,3860,38747,243095,5.98,5626,4876,0.8668,33318,5.9227,65.57
2012,88,0.106248,36817,3912,34861,204349,5.55,4977,4355,0.8749,27693,5.5638,61.27
2012,89,0.118819,32905,3910,30950,169487,5.15,4348,3838,0.8826,22715,5.2238,57.19
2012,90,0.132605,28995,3845,27073,138537,4.78,3746,3333,0.8898,18367,4.9036,53.34
2012,91,0.147606,25151,3712,23294,111464,4.43,3176,2847,0.8965,14621,4.6039,49.75
2012,92,0.163809,21438,3512,19682,88170,4.11,2646,2389,0.9028,11446,4.3252,46.40
2012,93,0.181194,17926,3248,16302,68487,3.82,2163,1965,0.9085,8799,4.0681,43.32
2012,94,0.199731,14678,2932,13212,52185,3.56,1731,1582,0.9138,6636,3.8332,40.50
2012,95,0.218475,11747,2566,10463,38973,3.32,1354,1244,0.9186,4905,3.6217,37.96
2012,96,0.237129,9180,2177,8092,28509,3.11,1035,955,0.9228,3551,3.4318,35.68
2012,97,0.255370,7003,1788,6109,20418,2.92,772,715,0.9267,2516,3.2610,33.63
2012,98,0.272853,5215,1423,4503,14308,2.74,562,522,0.9302,1744,3.1062,31.77
2012,99,0.289224,3792,1097,3244,9805,2.59,399,373,0.9334,1183,2.9632,30.06
2012,100,0.306577,2695,826,2282,6561,2.43,277,260,0.9365,784,2.8256,28.41
2012,101,0.324972,1869,607,1565,4279,2.29,188,177,0.9394,506,2.6933,26.82
2012,102,0.344470,1262,435,1044,2714,2.15,124,117,0.9423,318,2.5661,25.29
2012,103,0.365138,827,302,676,1670,2.02,79,75,0.9451,194,2.4441,23.83
2012,104,0.387047,525,203,423,994,1.89,49,47,0.9477,115,2.3269,22.42
2012,105,0.410269,322,132,256,570,1.77,30,28,0.9502,65,2.2146,21.07
2012,106,0.434885,190,83,149,314,1.66,17,16,0.9526,36,2.1069,19.78
2012,107,0.460979,107,49,83,166,1.55,9,9,0.9549,19,2.0038,18.55
2012,108,0.488637,58,28,44,83,1.44,5,5,0.9572,9,1.9051,17.36
2012,109,0.517956,30,15,22,40,1.34,2,2,0.9593,4,1.8106,16.23
2012,110,0.549033,14,8,10,18,1.25,1,1,0.9613,2,1.7203,15.14
2012,111,0.581975,6,4,5,7,1.16,1,0,0.9633,1,1.6341,14.11
2012,112,0.616893,3,2,2,3,1.07,0,0,0.9651,0,1.5517,13.12
2012,113,0.653907,1,1,1,1,0.99,0,0,0.9669,0,1.4731,12.18
2012,114,0.693141,0,0,0,0,0.91,0,0,0.9686,0,1.3985,11.28
2012,115,0.734730,0,0,0,0,0.84,0,0,0.9701,0,1.3286,10.44
2012,116,0.774477,0,0,0,0,0.77,0,0,0.9715,0,1.2671,9.70
2012,117,0.813200,0,0,0,0,0.72,0,0,0.9728,0,1.2115,9.04
2012,118,0.853860,0,0,0,0,0.66,0,0,0.9740,0,1.1581,8.40
2012,119,0.896553,0,0,0,0,0.61,0,0,0.9751,0,1.1070,7.78
2013,0,0.005377,100000,538,99526,8101642,81.02,100000,16931,0.1693,3694780,36.9478,437.87
2013,1,0.000379,99462,38,99443,8002116,80.45,97226,16405,0.1687,3594780,36.9734,438.18
2013,2,0.000221,99425,22,99414,7902672,79.48,95004,16369,0.1723,3497554,36.8147,436.28
2013,3,0.000162,99403,16,99395,7803259,78.50,92848,16349,0.1761,3402550,36.6466,434.26
2013,4,0.000133,99387,13,99380,7703864,77.51,90745,16334,0.1800,3309702,36.4724,432.17
2013,5,0.000119,99373,12,99367,7604484,76.52,88693,16322,0.1840,3218957,36.2931,430.02
2013,6,0.000109,99361,11,99356,7505117,75.53,86689,16312,0.1882,3130263,36.1091,427.81
2013,7,0.000101,99351,10,99346,7405761,74.54,84731,16302,0.1924,3043574,35.9205,425.55
2013,8,0.000096,99341,10,99336,7306415,73.55,82817,16294,0.1967,2958843,35.7273,423.23
2013,9,0.000093,99331,9,99326,7207079,72.56,80948,16286,0.2012,2876026,35.5294,420.85
2013,10,0.000094,99322,9,99317,7107753,71.56,79120,16279,0.2057,2795078,35.3269,418.42
2013,11,0.000100,99312,10,99308,7008436,70.57,77334,16272,0.2104,2715958,35.1197,415.94
2013,12,0.000112,99303,11,99297,6909128,69.58,75588,16264,0.2152,2638624,34.9080,413.40
2013,13,0.000134,99291,13,99285,6809831,68.58,73880,16256,0.2200,2563036,34.6918,410.80
2013,14,0.000162,99278,16,99270,6710546,67.59,72210,16246,0.2250,2489155,34.4713,408.16
2013,15,0.000194,99262,19,99252,6611276,66.60,70575,16235,0.2300,2416946,34.2467,405.46
2013,16,0.000226,99243,22,99232,6512024,65.62,68975,16221,0.2352,2346371,34.0179,402.72
2013,17,0.000261,99220,26,99207,6412792,64.63,67409,16206,0.2404,2277397,33.7850,399.92
2013,18,0.000297,99194,29,99180,6313585,63.65,65876,16189,0.2457,2209988,33.5478,397.07
2013,19,0.000334,99165,33,99148,6214405,62.67,64376,16170,0.2512,2144112,33.3063,394.18
2013,20,0.000373,99132,37,99113,6115257,61.69,62907,16149,0.2567,2079737,33.0604,391.22
2013,21,0.000413,99095,41,99074,6016144,60.71,61470,16126,0.2623,2016830,32.8100,388.22
