United States life table functions and actuarial functions at 2.5 percent interest
based on the Alternative 2 mortality probabilities used in the 2019 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2076,39,0.000729,98768,72,98732,4732228,47.91,37704,11946,0.3168,1056051,28.0092,330.61
2076,40,0.000759,98696,75,98658,4633496,46.95,36757,11920,0.3243,1018347,27.7046,326.96
2076,41,0.000798,98621,79,98581,4534838,45.98,35834,11892,0.3319,981590,27.3930,323.22
2076,42,0.000847,98542,84,98500,4436257,45.02,34932,11864,0.3396,945756,27.0745,319.39
2076,43,0.000911,98459,90,98414,4337756,44.06,34051,11836,0.3476,910825,26.7490,315.49
2076,44,0.000988,98369,97,98320,4239342,43.10,33190,11805,0.3557,876774,26.4168,311.50
2076,45,0.001072,98272,105,98219,4141022,42.14,32349,11773,0.3640,843584,26.0779,307.44
2076,46,0.001166,98166,114,98109,4042803,41.18,31526,11740,0.3724,811235,25.7325,303.29
2076,47,0.001281,98052,126,97989,3944694,40.23,30721,11704,0.3810,779710,25.3804,299.06
2076,48,0.001421,97926,139,97857,3846704,39.28,29933,11665,0.3897,748989,25.0219,294.76
2076,49,0.001580,97787,154,97710,3748848,38.34,29162,11624,0.3986,719055,24.6575,290.39
2076,50,0.001749,97633,171,97547,3651138,37.40,28406,11579,0.4076,689894,24.2873,285.95
2076,51,0.001923,97462,187,97368,3553590,36.46,27664,11530,0.4168,661488,23.9113,281.44
2076,52,0.002103,97275,205,97172,3456222,35.53,26938,11478,0.4261,633824,23.5294,276.85
2076,53,0.002285,97070,222,96959,3359050,34.60,26225,11423,0.4356,606886,23.1413,272.20
2076,54,0.002470,96848,239,96729,3262091,33.68,25527,11365,0.4452,580661,22.7468,267.46
2076,55,0.002691,96609,260,96479,3165362,32.76,24843,11303,0.4550,555134,22.3456,262.65
2076,56,0.002920,96349,281,96208,3068883,31.85,24172,11238,0.4649,530291,21.9383,257.76
2076,57,0.003096,96068,297,95919,2972675,30.94,23513,11169,0.4750,506119,21.5246,252.80
2076,58,0.003195,95770,306,95617,2876756,30.04,22869,11098,0.4853,482606,21.1031,247.74
2076,59,0.003257,95464,311,95309,2781138,29.13,22240,11027,0.4958,459737,20.6717,242.56
2076,60,0.003318,95153,316,94995,2685830,28.23,21627,10956,0.5066,437497,20.2294,237.25
2076,61,0.003455,94838,328,94674,2590834,27.32,21029,10886,0.5177,415870,19.7757,231.81
2076,62,0.003734,94510,353,94334,2496160,26.41,20446,10815,0.5290,394841,19.3118,226.24
2076,63,0.004201,94157,396,93959,2401827,25.51,19872,10741,0.5405,374395,18.8400,220.58
2076,64,0.004820,93762,452,93536,2307868,24.61,19306,10659,0.5521,354523,18.3631,214.86
2076,65,0.005544,93310,517,93051,2214332,23.73,18745,10569,0.5638,335216,17.8834,209.10
2076,66,0.006299,92792,585,92500,2121281,22.86,18186,10467,0.5756,316472,17.4020,203.32
2076,67,0.007048,92208,650,91883,2028781,22.00,17631,10355,0.5874,298286,16.9186,197.52
2076,68,0.007758,91558,710,91203,1936898,21.15,17079,10234,0.5992,280655,16.4324,191.69
2076,69,0.008470,90848,769,90463,1845695,20.32,16534,10105,0.6112,263576,15.9418,185.80
2076,70,0.009303,90078,838,89659,1755232,19.49,15994,9968,0.6233,247042,15.4462,179.85
2076,71,0.010283,89240,918,88781,1665573,18.66,15458,9823,0.6355,231049,14.9464,173.86
2076,72,0.011334,88322,1001,87822,1576792,17.85,14926,9668,0.6477,215590,14.4436,167.82
2076,73,0.012453,87321,1087,86778,1488970,17.05,14397,9503,0.6601,200664,13.9377,161.75
2076,74,0.013691,86234,1181,85644,1402192,16.26,13871,9328,0.6725,186267,13.4283,155.64
2076,75,0.015278,85053,1299,84404,1316548,15.48,13348,9143,0.6850,172395,12.9159,149.49
2076,76,0.017155,83754,1437,83036,1232145,14.71,12823,8944,0.6975,159048,12.4033,143.34
2076,77,0.019063,82317,1569,81533,1149109,13.96,12296,8729,0.7099,146225,11.8924,137.21
2076,78,0.020946,80748,1691,79902,1067576,13.22,11767,8501,0.7224,133929,11.3816,131.08
2076,79,0.023010,79057,1819,78147,987674,12.49,11240,8260,0.7349,122162,10.8688,124.93
2076,80,0.025389,77238,1961,76257,909527,11.78,10713,8008,0.7475,110922,10.3538,118.75
2076,81,0.028497,75277,2145,74204,833270,11.07,10187,7742,0.7601,100209,9.8374,112.55
2076,82,0.032745,73131,2395,71934,759066,10.38,9655,7459,0.7726,90023,9.3240,106.39
2076,83,0.038384,70737,2715,69379,687132,9.71,9111,7151,0.7849,80368,8.8210,100.35
2076,84,0.045214,68022,3076,66484,617752,9.08,8548,6810,0.7967,71257,8.3365,94.54
2076,85,0.052881,64946,3434,63229,551268,8.49,7962,6433,0.8079,62709,7.8760,89.01
2076,86,0.061094,61512,3758,59633,488040,7.93,7357,6022,0.8185,54747,7.4414,83.80
2076,87,0.069691,57754,4025,55741,428407,7.42,6739,5583,0.8285,47390,7.0321,78.88
2076,88,0.078650,53729,4226,51616,372666,6.94,6117,5125,0.8379,40651,6.6460,74.25
2076,89,0.088079,49503,4360,47323,321050,6.49,5498,4656,0.8468,34534,6.2812,69.87
2076,90,0.098120,45143,4429,42928,273727,6.06,4891,4183,0.8552,29036,5.9361,65.73
2076,91,0.108934,40713,4435,38496,230799,5.67,4304,3715,0.8632,24145,5.6099,61.82
2076,92,0.120677,36278,4378,34089,192303,5.30,3742,3258,0.8707,19841,5.3028,58.13
2076,93,0.133488,31900,4258,29771,158214,4.96,3210,2817,0.8777,16099,5.0157,54.69
2076,94,0.147489,27642,4077,25604,128442,4.65,2713,2399,0.8841,12890,4.7502,51.50
2076,95,0.161634,23565,3809,21661,102839,4.36,2257,2009,0.8900,10176,4.5089,48.61
2076,96,0.175684,19756,3471,18021,81178,4.11,1846,1653,0.8954,7919,4.2901,45.98
2076,97,0.189379,16285,3084,14743,63157,3.88,1485,1336,0.9002,6073,4.0911,43.59
2076,98,0.202442,13201,2672,11865,48414,3.67,1174,1062,0.9047,4589,3.9086,41.40
2076,99,0.214589,10529,2259,9399,36549,3.47,914,830,0.9088,3415,3.7380,39.36
2076,100,0.227464,8269,1881,7329,27150,3.28,700,639,0.9128,2501,3.5732,37.38
2076,101,0.241112,6388,1540,5618,19821,3.10,528,484,0.9167,1801,3.4142,35.47
2076,102,0.255579,4848,1239,4229,14203,2.93,391,360,0.9205,1274,3.2607,33.63
2076,103,0.270913,3609,978,3120,9974,2.76,284,262,0.9241,883,3.1128,31.85
2076,104,0.287168,2631,756,2253,6854,2.60,202,187,0.9276,599,2.9703,30.14
2076,105,0.304398,1876,571,1590,4600,2.45,140,131,0.9309,398,2.8332,28.50
2076,106,0.322662,1305,421,1094,3010,2.31,95,89,0.9341,257,2.7013,26.92
2076,107,0.342022,884,302,733,1916,2.17,63,59,0.9372,162,2.5745,25.39
2076,108,0.362543,581,211,476,1183,2.04,40,38,0.9402,99,2.4527,23.93
2076,109,0.384296,371,142,299,707,1.91,25,24,0.9430,59,2.3359,22.53
2076,110,0.407353,228,93,182,408,1.79,15,14,0.9458,34,2.2240,21.19
2076,111,0.431795,135,58,106,226,1.67,9,8,0.9484,18,2.1170,19.90
2076,112,0.457702,77,35,59,120,1.56,5,5,0.9509,10,2.0150,18.68
2076,113,0.485164,42,20,32,61,1.46,3,2,0.9532,5,1.9184,17.52
2076,114,0.514274,21,11,16,29,1.36,1,1,0.9554,2,1.8284,16.44
2076,115,0.541837,10,6,8,13,1.28,1,1,0.9574,1,1.7482,15.48
2076,116,0.568929,5,3,3,6,1.20,0,0,0.9592,0,1.6739,14.59
2076,117,0.597375,2,1,1,2,1.13,0,0,0.9609,0,1.6025,13.73
2076,118,0.627244,1,1,1,1,1.05,0,0,0.9626,0,1.5338,12.91
2076,119,0.658606,0,0,0,0,0.98,0,0,0.9642,0,1.4677,12.11
2077,0,0.001847,100000,185,99838,8620625,86.21,100000,12630,0.1263,3582167,35.8217,424.36
2077,1,0.000135,99815,13,99809,8520786,85.37,97381,12450,0.1278,3482167,35.7583,423.60
2077,2,0.000093,99802,9,99797,8420978,84.38,94993,12437,0.1309,3384786,35.6320,422.08
2077,3,0.000063,99793,6,99789,8321180,83.38,92667,12428,0.1341,3289794,35.5011,420.51
2077,4,0.000058,99786,6,99783,8221391,82.39,90401,12423,0.1374,3197126,35.3659,418.89
2077,5,0.000050,99780,5,99778,8121608,81.39,88191,12418,0.1408,3106725,35.2271,417.23
2077,6,0.000045,99775,4,99773,8021830,80.40,86036,12413,0.1443,3018533,35.0845,415.51
2077,7,0.000040,99771,4,99769,7922057,79.40,83934,12410,0.1478,2932497,34.9382,413.76
2077,8,0.000036,99767,4,99765,7822288,78.41,81883,12406,0.1515,2848564,34.7880,411.96
2077,9,0.000034,99763,3,99762,7722522,77.41,79883,12403,0.1553,2766680,34.6340,410.11
2077,10,0.000033,99760,3,99758,7622761,76.41,77932,12401,0.1591,2686797,34.4760,408.21
2077,11,0.000036,99757,4,99755,7523002,75.41,76029,12398,0.1631,2608864,34.3140,406.27
2077,12,0.000044,99753,4,99751,7423248,74.42,74172,12396,0.1671,2532835,34.1481,404.28
2077,13,0.000059,99749,6,99746,7323497,73.42,72360,12392,0.1713,2458663,33.9783,402.24
2077,14,0.000079,99743,8,99739,7223751,72.42,70591,12388,0.1755,2386304,33.8048,400.16
2077,15,0.000101,99735,10,99730,7124012,71.43,68864,12383,0.1798,2315713,33.6275,398.03
2077,16,0.000124,99725,12,99719,7024282,70.44,67177,12376,0.1842,2246849,33.4466,395.86
2077,17,0.000150,99713,15,99705,6924563,69.45,65531,12368,0.1887,2179672,33.2619,393.64
2077,18,0.000177,99698,18,99689,6824858,68.46,63923,12358,0.1933,2114142,33.0734,391.38
2077,19,0.000206,99680,21,99670,6725169,67.47,62353,12347,0.1980,2050219,32.8811,389.07
2077,20,0.000236,99659,24,99648,6625500,66.48,60819,12335,0.2028,1987866,32.6848,386.72
2077,21,0.000267,99636,27,99623,6525852,65.50,59322,12321,0.2077,1927047,32.4846,384.32
2077,22,0.000295,99609,29,99595,6426230,64.51,57859,12305,0.2127,1867725,32.2804,381.86
2077,23,0.000319,99580,32,99564,6326635,63.53,56432,12289,0.2178,1809866,32.0718,379.36
2077,24,0.000339,99548,34,99531,6227071,62.55,55038,12271,0.2230,1753434,31.8588,376.81
2077,25,0.000358,99514,36,99497,6127540,61.57,53677,12253,0.2283,1698396,31.6410,374.19
2077,26,0.000379,99479,38,99460,6028043,60.60,52349,12234,0.2337,1644719,31.4183,371.52
2077,27,0.000403,99441,40,99421,5928584,59.62,51053,12215,0.2393,1592370,31.1906,368.79
2077,28,0.000430,99401,43,99379,5829163,58.64,49788,12195,0.2449,1541317,30.9578,365.99
2077,29,0.000461,99358,46,99335,5729783,57.67,48552,12174,0.2507,1491530,30.7200,363.14
2077,30,0.000492,99312,49,99288,5630448,56.69,47346,12152,0.2567,1442977,30.4770,360.22
2077,31,0.000523,99263,52,99237,5531160,55.72,46169,12129,0.2627,1395631,30.2288,357.25
2077,32,0.000551,99211,55,99184,5431923,54.75,45019,12106,0.2689,1349462,29.9752,354.20
2077,33,0.000575,99157,57,99128,5332739,53.78,43897,12081,0.2752,1304443,29.7160,351.09
2077,34,0.000596,99100,59,99070,5233610,52.81,42802,12057,0.2817,1260546,29.4508,347.91
2077,35,0.000620,99041,61,99010,5134540,51.84,41733,12032,0.2883,1217744,29.1795,344.65
2077,36,0.000647,98979,64,98947,5035530,50.87,40690,12007,0.2951,1176011,28.9019,341.32
2077,37,0.000673,98915,67,98882,4936583,49.91,39672,11981,0.3020,1135321,28.6179,337.92
2077,38,0.000697,98849,69,98814,4837701,48.94,38678,11955,0.3091,1095650,28.3274,334.43
2077,39,0.000722,98780,71,98744,4738886,47.97,37708,11929,0.3163,1056972,28.0302,330.86
2077,40,0.000752,98709,74,98671,4640142,47.01,36762,11902,0.3238,1019263,27.7259,327.21
2077,41,0.000790,98634,78,98595,4541471,46.04,35838,11875,0.3313,982501,27.4147,323.48
2077,42,0.000839,98556,83,98515,4442875,45.08,34937,11847,0.3391,946663,27.0965,319.66
2077,43,0.000902,98474,89,98429,4344360,44.12,34056,11819,0.3470,911726,26.7714,315.76
2077,44,0.000978,98385,96,98337,4245931,43.16,33195,11789,0.3551,877670,26.4395,311.77
2077,45,0.001061,98289,104,98237,4147594,42.20,32354,11757,0.3634,844474,26.1010,307.71
2077,46,0.001154,98184,113,98128,4049358,41.24,31531,11724,0.3718,812120,25.7558,303.57
2077,47,0.001268,98071,124,98009,3951230,40.29,30727,11688,0.3804,780589,25.4041,299.35
2077,48,0.001406,97947,138,97878,3853221,39.34,29939,11650,0.3891,749862,25.0459,295.05
2077,49,0.001564,97809,153,97732,3755344,38.39,29168,11609,0.3980,719922,24.6818,290.68
2077,50,0.001732,97656,169,97571,3657611,37.45,28412,11565,0.4070,690754,24.3119,286.24
2077,51,0.001905,97487,186,97394,3560040,36.52,27671,11517,0.4162,662342,23.9361,281.73
2077,52,0.002082,97301,203,97200,3462646,35.59,26945,11465,0.4255,634671,23.5544,277.15
2077,53,0.002263,97098,220,96989,3365446,34.66,26233,11410,0.4350,607726,23.1665,272.50
2077,54,0.002446,96879,237,96760,3268458,33.74,25535,11352,0.4446,581493,22.7722,267.77
2077,55,0.002664,96642,257,96513,3171697,32.82,24851,11292,0.4544,555958,22.3712,262.95
2077,56,0.002891,96384,279,96245,3075184,31.91,24181,11227,0.4643,531106,21.9640,258.07
2077,57,0.003065,96106,295,95958,2978939,31.00,23523,11159,0.4744,506925,21.5504,253.10
2077,58,0.003162,95811,303,95660,2882981,30.09,22879,11088,0.4847,483403,21.1289,248.05
2077,59,0.003222,95508,308,95354,2787321,29.18,22250,11018,0.4952,460524,20.6976,242.87
2077,60,0.003280,95200,312,95044,2691967,28.28,21637,10948,0.5060,438274,20.2553,237.56
2077,61,0.003415,94888,324,94726,2596923,27.37,21041,10879,0.5170,416636,19.8016,232.12
2077,62,0.003692,94564,349,94390,2502196,26.46,20457,10809,0.5283,395596,19.3377,226.55
2077,63,0.004158,94215,392,94019,2407807,25.56,19885,10735,0.5399,375139,18.8658,220.89
2077,64,0.004776,93823,448,93599,2313788,24.66,19319,10654,0.5515,355254,18.3889,215.17
2077,65,0.005499,93375,514,93118,2220188,23.78,18758,10564,0.5632,335935,17.9092,209.41
2077,66,0.006253,92862,581,92571,2127070,22.91,18200,10464,0.5749,317177,17.4277,203.63
2077,67,0.007000,92281,646,91958,2034499,22.05,17645,10353,0.5867,298978,16.9444,197.83
2077,68,0.007705,91635,706,91282,1942541,21.20,17094,10232,0.5986,281333,16.4582,192.00
2077,69,0.008412,90929,765,90546,1851259,20.36,16548,10104,0.6105,264239,15.9677,186.11
2077,70,0.009239,90164,833,89748,1760712,19.53,16009,9968,0.6226,247691,15.4720,180.16
2077,71,0.010212,89331,912,88875,1670965,18.71,15474,9823,0.6348,231682,14.9722,174.17
2077,72,0.011255,88419,995,87921,1582090,17.89,14943,9669,0.6471,216208,14.4692,168.13
2077,73,0.012366,87424,1081,86883,1494169,17.09,14414,9505,0.6594,201265,13.9631,162.06
2077,74,0.013596,86343,1174,85756,1407286,16.30,13889,9331,0.6719,186851,13.4536,155.94
2077,75,0.015175,85169,1292,84522,1321530,15.52,13366,9147,0.6844,172963,12.9408,149.79
2077,76,0.017041,83876,1429,83162,1237008,14.75,12842,8949,0.6969,159597,12.4279,143.64
2077,77,0.018937,82447,1561,81666,1153846,14.00,12315,8736,0.7093,146755,11.9167,137.50
2077,78,0.020802,80886,1683,80044,1072180,13.26,11787,8508,0.7218,134440,11.4056,131.37
2077,79,0.022847,79203,1810,78298,992136,12.53,11260,8269,0.7343,122653,10.8924,125.21
2077,80,0.025202,77393,1950,76418,913837,11.81,10735,8018,0.7469,111392,10.3767,119.02
2077,81,0.028287,75443,2134,74376,837419,11.10,10209,7754,0.7595,100658,9.8596,112.82
2077,82,0.032514,73309,2384,72117,763043,10.41,9678,7472,0.7721,90449,9.3455,106.65
2077,83,0.038141,70925,2705,69573,690926,9.74,9135,7165,0.7844,80770,8.8416,100.60
2077,84,0.044960,68220,3067,66687,621353,9.11,8573,6825,0.7962,71635,8.3564,94.78
2077,85,0.052615,65153,3428,63439,554667,8.51,7987,6449,0.8074,63062,7.8952,89.24
2077,86,0.060811,61725,3754,59848,491228,7.96,7383,6039,0.8180,55075,7.4601,84.02
2077,87,0.069381,57971,4022,55960,431379,7.44,6765,5601,0.8280,47692,7.0504,79.10
2077,88,0.078305,53949,4225,51837,375419,6.96,6142,5143,0.8375,40928,6.6640,74.47
2077,89,0.087690,49725,4360,47545,323582,6.51,5523,4674,0.8464,34786,6.2988,70.09
2077,90,0.097681,45364,4431,43149,276037,6.08,4916,4202,0.8548,29264,5.9533,65.94
2077,91,0.108439,40933,4439,38714,232888,5.69,4327,3733,0.8628,24348,5.6268,62.02
2077,92,0.120122,36494,4384,34303,194175,5.32,3764,3276,0.8703,20021,5.3193,58.33
2077,93,0.132871,32111,4267,29977,159872,4.98,3231,2834,0.8773,16257,5.0317,54.88
2077,94,0.146809,27844,4088,25800,129895,4.67,2733,2416,0.8838,13026,4.7657,51.69
2077,95,0.160891,23756,3822,21845,104094,4.38,2275,2024,0.8897,10293,4.5240,48.79
2077,96,0.174879,19934,3486,18191,82249,4.13,1863,1667,0.8950,8018,4.3047,46.16
2077,97,0.188513,16448,3101,14898,64058,3.89,1499,1349,0.8999,6155,4.1052,43.76
2077,98,0.201516,13347,2690,12003,49160,3.68,1187,1073,0.9043,4656,3.9222,41.57
2077,99,0.213607,10658,2277,9519,37158,3.49,925,840,0.9085,3469,3.7512,39.51
2077,100,0.226424,8381,1898,7432,27638,3.30,709,647,0.9125,2544,3.5860,37.53
2077,101,0.240009,6483,1556,5705,20206,3.12,535,491,0.9164,1835,3.4265,35.62
2077,102,0.254410,4927,1254,4301,14501,2.94,397,365,0.9202,1299,3.2726,33.77
2077,103,0.269674,3674,991,3178,10200,2.78,289,267,0.9238,902,3.1242,31.99
2077,104,0.285855,2683,767,2300,7022,2.62,206,191,0.9273,613,2.9813,30.28
2077,105,0.303006,1916,581,1626,4722,2.46,143,133,0.9306,408,2.8438,28.63
2077,106,0.321186,1336,429,1121,3096,2.32,97,91,0.9339,264,2.7115,27.04
2077,107,0.340457,907,309,752,1975,2.18,65,60,0.9370,167,2.5843,25.51
2077,108,0.360885,598,216,490,1223,2.05,42,39,0.9399,102,2.4622,24.05
2077,109,0.382538,382,146,309,733,1.92,26,24,0.9428,61,2.3450,22.64
2077,110,0.405490,236,96,188,424,1.80,16,15,0.9455,35,2.2327,21.29
2077,111,0.429820,140,60,110,236,1.68,9,9,0.9482,19,2.1253,20.00
2077,112,0.455609,80,36,62,126,1.57,5,5,0.9507,10,2.0230,18.78
2077,113,0.482945,44,21,33,64,1.47,3,3,0.9530,5,1.9261,17.61
2077,114,0.511922,23,12,17,31,1.37,1,1,0.9552,2,1.8360,16.53
2077,115,0.539269,11,6,8,14,1.29,1,1,0.9572,1,1.7556,15.57
2077,116,0.566233,5,3,4,6,1.21,0,0,0.9590,0,1.6810,14.67
2077,117,0.594545,2,1,2,2,1.13,0,0,0.9607,0,1.6093,13.81
2077,118,0.624272,1,1,1,1,1.06,0,0,0.9624,0,1.5403,12.98
2077,119,0.655485,0,0,0,0,0.99,0,0,0.9640,0,1.4740,12.19
2078,0,0.001817,100000,182,99841,8627460,86.27,100000,12605,0.1260,3583204,35.8320,424.48
2078,1,0.000133,99818,13,99812,8527619,85.43,97384,12428,0.1276,3483204,35.7678,423.71
2078,2,0.000091,99805,9,99800,8427807,84.44,94996,12415,0.1307,3385820,35.6417,422.20
2078,3,0.000063,99796,6,99793,8328007,83.45,92670,12406,0.1339,3290824,35.5110,420.63
2078,4,0.000058,99790,6,99787,8228214,82.46,90405,12401,0.1372,3198153,35.3760,419.01
2078,5,0.000050,99784,5,99781,8128427,81.46,88194,12396,0.1405,3107749,35.2375,417.35
2078,6,0.000044,99779,4,99777,8028645,80.46,86039,12391,0.1440,3019554,35.0951,415.64
2078,7,0.000039,99775,4,99773,7928869,79.47,83937,12388,0.1476,2933515,34.9491,413.89
2078,8,0.000036,99771,4,99769,7829096,78.47,81886,12385,0.1512,2849578,34.7992,412.09
2078,9,0.000033,99767,3,99765,7729327,77.47,79886,12382,0.1550,2767692,34.6454,410.24
2078,10,0.000032,99764,3,99762,7629562,76.48,77935,12379,0.1588,2687806,34.4876,408.35
2078,11,0.000035,99761,4,99759,7529800,75.48,76032,12377,0.1628,2609870,34.3260,406.41
2078,12,0.000044,99757,4,99755,7430041,74.48,74175,12374,0.1668,2533838,34.1603,404.42
2078,13,0.000058,99753,6,99750,7330286,73.48,72363,12371,0.1710,2459663,33.9908,402.39
2078,14,0.000078,99747,8,99743,7230536,72.49,70594,12367,0.1752,2387301,33.8175,400.31
2078,15,0.000100,99739,10,99734,7130793,71.49,68866,12361,0.1795,2316707,33.6406,398.19
2078,16,0.000123,99729,12,99723,7031059,70.50,67180,12355,0.1839,2247841,33.4600,396.02
2078,17,0.000149,99717,15,99709,6931336,69.51,65533,12347,0.1884,2180661,33.2756,393.81
2078,18,0.000176,99702,18,99693,6831627,68.52,63926,12337,0.1930,2115127,33.0874,391.55
2078,19,0.000204,99684,20,99674,6731933,67.53,62355,12326,0.1977,2051202,32.8953,389.24
2078,20,0.000235,99664,23,99652,6632259,66.55,60822,12314,0.2025,1988846,32.6994,386.89
2078,21,0.000265,99641,26,99628,6532607,65.56,59325,12300,0.2073,1928024,32.4995,384.49
2078,22,0.000293,99614,29,99600,6432979,64.58,57862,12284,0.2123,1868700,32.2956,382.05
2078,23,0.000316,99585,31,99569,6333379,63.60,56435,12268,0.2174,1810837,32.0873,379.55
2078,24,0.000336,99554,33,99537,6233810,62.62,55041,12250,0.2226,1754403,31.8746,377.00
2078,25,0.000356,99520,35,99502,6134273,61.64,53680,12232,0.2279,1699362,31.6571,374.39
2078,26,0.000376,99485,37,99466,6034771,60.66,52352,12214,0.2333,1645682,31.4347,371.72
2078,27,0.000400,99447,40,99427,5935304,59.68,51056,12195,0.2388,1593329,31.2073,368.99
2078,28,0.000427,99408,42,99386,5835877,58.71,49791,12175,0.2445,1542273,30.9749,366.20
2078,29,0.000457,99365,45,99342,5736491,57.73,48556,12154,0.2503,1492482,30.7374,363.35
2078,30,0.000488,99320,48,99296,5637148,56.76,47350,12132,0.2562,1443926,30.4948,360.44
2078,31,0.000519,99271,52,99246,5537853,55.79,46173,12110,0.2623,1396576,30.2469,357.46
2078,32,0.000547,99220,54,99193,5438607,54.81,45023,12086,0.2684,1350403,29.9936,354.42
2078,33,0.000570,99166,57,99137,5339415,53.84,43901,12062,0.2748,1305380,29.7347,351.32
2078,34,0.000591,99109,59,99080,5240277,52.87,42806,12038,0.2812,1261480,29.4699,348.14
2078,35,0.000615,99050,61,99020,5141198,51.90,41737,12013,0.2878,1218674,29.1989,344.89
2078,36,0.000641,98990,63,98958,5042178,50.94,40694,11988,0.2946,1176937,28.9217,341.56
2078,37,0.000666,98926,66,98893,4943220,49.97,39676,11963,0.3015,1136243,28.6381,338.16
2078,38,0.000690,98860,68,98826,4844327,49.00,38682,11937,0.3086,1096567,28.3479,334.67
2078,39,0.000715,98792,71,98757,4745501,48.04,37713,11911,0.3158,1057884,28.0510,331.11
2078,40,0.000745,98721,74,98684,4646744,47.07,36767,11885,0.3232,1020172,27.7471,327.46
2078,41,0.000783,98648,77,98609,4548060,46.10,35843,11858,0.3308,983405,27.4362,323.73
2078,42,0.000831,98571,82,98530,4449451,45.14,34942,11830,0.3386,947561,27.1183,319.92
2078,43,0.000893,98489,88,98445,4350921,44.18,34061,11802,0.3465,912620,26.7935,316.02
2078,44,0.000968,98401,95,98353,4252476,43.22,33201,11772,0.3546,878558,26.4620,312.04
2078,45,0.001050,98305,103,98254,4154123,42.26,32360,11741,0.3628,845358,26.1239,307.99
2078,46,0.001143,98202,112,98146,4055870,41.30,31537,11708,0.3712,812998,25.7790,303.85
2078,47,0.001255,98090,123,98028,3957724,40.35,30733,11673,0.3798,781461,25.4276,299.63
2078,48,0.001392,97967,136,97899,3859696,39.40,29946,11635,0.3885,750728,25.0697,295.34
2078,49,0.001549,97830,152,97755,3761797,38.45,29175,11594,0.3974,720783,24.7059,290.97
2078,50,0.001715,97679,168,97595,3664042,37.51,28419,11550,0.4064,691608,24.3362,286.53
2078,51,0.001886,97511,184,97419,3566447,36.57,27678,11503,0.4156,663189,23.9607,282.03
2078,52,0.002062,97327,201,97227,3469028,35.64,26952,11452,0.4249,635511,23.5792,277.45
2078,53,0.002241,97127,218,97018,3371801,34.72,26241,11398,0.4344,608559,23.1915,272.80
2078,54,0.002422,96909,235,96792,3274783,33.79,25543,11340,0.4440,582318,22.7974,268.07
2078,55,0.002638,96674,255,96547,3177992,32.87,24860,11280,0.4537,556775,22.3966,263.26
2078,56,0.002863,96419,276,96281,3081445,31.96,24190,11216,0.4637,531915,21.9895,258.37
2078,57,0.003034,96143,292,95997,2985164,31.05,23532,11148,0.4738,507726,21.5760,253.41
2078,58,0.003129,95852,300,95702,2889167,30.14,22888,11079,0.4840,484194,21.1546,248.35
2078,59,0.003187,95552,305,95399,2793465,29.24,22260,11009,0.4946,461305,20.7233,243.18
2078,60,0.003243,95247,309,95093,2698066,28.33,21648,10940,0.5053,439045,20.2810,237.87
2078,61,0.003375,94938,320,94778,2602973,27.42,21052,10871,0.5164,417397,19.8273,232.43
2078,62,0.003651,94618,345,94445,2508195,26.51,20469,10802,0.5277,396345,19.3634,226.86
2078,63,0.004116,94272,388,94078,2413750,25.60,19897,10729,0.5392,375877,18.8914,221.20
2078,64,0.004733,93884,444,93662,2319672,24.71,19331,10649,0.5509,355980,18.4145,215.47
2078,65,0.005456,93440,510,93185,2226010,23.82,18771,10560,0.5626,336648,17.9348,209.72
2078,66,0.006208,92930,577,92642,2132825,22.95,18213,10460,0.5743,317878,17.4533,203.94
2078,67,0.006952,92353,642,92032,2040183,22.09,17658,10350,0.5861,299665,16.9700,198.14
2078,68,0.007653,91711,702,91360,1948151,21.24,17108,10230,0.5980,282006,16.4839,192.31
2078,69,0.008355,91009,760,90629,1856791,20.40,16563,10102,0.6099,264898,15.9934,186.42
2078,70,0.009175,90249,828,89835,1766162,19.57,16024,9967,0.6220,248335,15.4977,180.47
2078,71,0.010141,89421,907,88967,1676327,18.75,15490,9824,0.6342,232311,14.9978,174.47
2078,72,0.011177,88514,989,88019,1587360,17.93,14959,9670,0.6465,216822,14.4947,168.44
2078,73,0.012281,87525,1075,86987,1499340,17.13,14431,9507,0.6588,201863,13.9884,162.36
2078,74,0.013503,86450,1167,85866,1412353,16.34,13906,9334,0.6713,187432,13.4786,156.24
2078,75,0.015073,85282,1285,84640,1326487,15.55,13384,9151,0.6838,173526,12.9657,150.09
2078,76,0.016929,83997,1422,83286,1241847,14.78,12860,8954,0.6963,160143,12.4525,143.93
2078,77,0.018812,82575,1553,81798,1158561,14.03,12334,8742,0.7088,147282,11.9410,137.79
2078,78,0.020660,81022,1674,80185,1076763,13.29,11807,8516,0.7212,134948,11.4295,131.65
2078,79,0.022686,79348,1800,78448,996578,12.56,11281,8278,0.7338,123141,10.9158,125.49
2078,80,0.025018,77548,1940,76578,918131,11.84,10756,8028,0.7464,111860,10.3996,119.30
2078,81,0.028079,75608,2123,74546,841553,11.13,10231,7765,0.7590,101104,9.8818,113.08
2078,82,0.032287,73485,2373,72298,767007,10.44,9702,7485,0.7715,90873,9.3669,106.90
2078,83,0.037900,71112,2695,69764,694709,9.77,9159,7180,0.7838,81171,8.8622,100.85
2078,84,0.044708,68417,3059,66887,624944,9.13,8597,6841,0.7957,72012,8.3762,95.01
