Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2079,65,4714032,2351819,375730,1702149,46930,227010,2362213,265753,1658383,139817,298260
2079,66,4669404,2323720,368609,1682323,51851,220937,2345684,261753,1636750,154069,293112
2079,67,4637785,2303169,363653,1666113,57660,215743,2334616,259273,1616893,169946,288504
2079,68,4634197,2296963,362916,1657577,64601,211869,2337234,260423,1602531,188396,285884
2079,69,4660720,2304256,366111,1656200,72714,209231,2356464,266127,1594644,209764,285929
2079,70,4711367,2323623,373101,1660743,82113,207666,2387744,275757,1589728,234239,288020
2079,71,4735662,2329546,376038,1656979,91971,204558,2406116,283305,1574731,259702,288378
2079,72,4658814,2285985,363583,1625157,101021,196224,2372829,278845,1530429,282425,281130
2079,73,4521922,2213336,342872,1575820,109582,185062,2308586,267379,1468341,303377,269489
2079,74,4387294,2140766,323439,1524385,118711,174231,2246528,257099,1405371,325668,258390
2079,75,4277048,2080113,308946,1477163,128997,165007,2196935,250489,1346622,350469,249355
2079,76,4153869,2013113,293501,1424389,139609,155614,2140756,242686,1283017,375377,239676
2079,77,4031486,1946242,278946,1369594,150927,146775,2085244,235454,1217922,401359,230509
2079,78,3951725,1900746,271602,1324127,164473,140544,2050979,233867,1160299,431967,224846
2079,79,3838827,1839574,260337,1268329,177555,133353,1999253,228429,1093641,460211,216972
2079,80,3689104,1759482,244037,1200514,189996,124935,1929622,219050,1018090,485740,206742
2079,81,3539805,1679920,228641,1131266,202902,117111,1859885,209907,942108,510993,196877
2079,82,3389474,1599069,213689,1059854,215998,109528,1790405,200940,865870,536099,187496
2079,83,3253735,1525391,201801,990830,229856,102904,1728344,194204,792695,561829,179616
2079,84,3105397,1446963,189715,918360,242890,95998,1658434,186207,716732,584353,171142
2079,85,2947721,1362728,177722,842171,254124,88711,1584993,179839,640780,602111,162263
2079,86,2784811,1275369,166286,764099,263452,81532,1509442,174950,566817,614319,153356
2079,87,2600801,1176026,151883,681297,268937,73909,1424775,166897,493603,619989,144286
2079,88,2394795,1066792,134939,595896,269890,66067,1328003,154310,421658,617399,134636
2079,89,2148611,942935,115197,504228,266170,57340,1205676,137214,345585,601321,121556
2079,90,1875897,809186,94866,412526,254035,47759,1066711,119833,273867,567225,105786
2079,91,1621581,687113,78448,334171,235199,39295,934468,104563,216696,521901,91308
2079,92,1392188,579215,64834,267097,214926,32358,812973,90393,168674,475096,78810
2079,93,1194294,487577,54077,211442,195057,27001,706717,78508,129236,430469,68504
2079,94,1005019,402178,43988,160022,176017,22151,602841,66788,92961,385035,58057
2079,95,827358,324241,34781,116229,155444,17787,503117,55295,64185,335485,48152
2079,96,681542,261841,28036,85516,133719,14570,419701,45891,46243,286723,40844
2079,97,550232,206776,22195,61562,111338,11681,343456,37428,32559,239361,34108
2079,98,434488,159626,17274,43244,89935,9173,274862,29977,22138,194959,27788
2079,99,336298,120688,13166,29352,71187,6983,215610,23733,14276,155817,21784
2079,100,850221,278602,28436,43995,189579,16592,571619,60654,19105,432819,59041
2080,0,5738570,2936187,2936187,0,0,0,2802383,2802383,0,0,0
2080,1,5726857,2930242,2930242,0,0,0,2796615,2796615,0,0,0
2080,2,5722574,2928159,2928159,0,0,0,2794415,2794415,0,0,0
2080,3,5719966,2926938,2926938,0,0,0,2793028,2793028,0,0,0
2080,4,5716392,2925356,2925356,0,0,0,2791036,2791036,0,0,0
2080,5,5712777,2923753,2923753,0,0,0,2789024,2789024,0,0,0
2080,6,5710441,2922693,2922693,0,0,0,2787748,2787748,0,0,0
2080,7,5709458,2922276,2922276,0,0,0,2787182,2787182,0,0,0
2080,8,5710213,2922917,2922917,0,0,0,2787296,2787296,0,0,0
2080,9,5713558,2925187,2925187,0,0,0,2788371,2788371,0,0,0
2080,10,5719649,2929050,2929050,0,0,0,2790599,2790599,0,0,0
2080,11,5728152,2934081,2934081,0,0,0,2794071,2794071,0,0,0
2080,12,5738858,2940028,2940028,0,0,0,2798830,2798830,0,0,0
2080,13,5751645,2946878,2946877,1,0,0,2804767,2804739,28,0,0
2080,14,5766493,2954789,2954774,15,0,0,2811704,2811450,253,0,1
2080,15,5783791,2964218,2964141,77,0,0,2819573,2818317,1244,0,12
2080,16,5804157,2975853,2975447,405,0,1,2828304,2824071,4170,0,63
2080,17,5827824,2990019,2988210,1796,0,13,2837805,2826508,11060,1,236
2080,18,5853497,3005714,2999780,5860,0,74,2847783,2822887,24170,5,721
2080,19,5878537,3020759,3002878,17526,0,355,2857778,2802899,52798,15,2066
2080,20,5901773,3034057,2986803,45790,2,1462,2867716,2748433,113593,36,5654
2080,21,5922718,3045495,2944844,95977,8,4666,2877223,2657329,206329,81,13484
2080,22,5939194,3054020,2876873,165684,20,11443,2885174,2546193,312164,160,26657
2080,23,5950095,3059066,2787522,249057,43,22444,2891029,2428720,417789,279,44241
2080,24,5956304,3061192,2675850,348461,79,36802,2895112,2294501,536782,435,63394
2080,25,5958190,3060679,2531214,476538,133,52794,2897511,2115946,699892,621,81052
2080,26,5955405,3057512,2356827,631166,208,69311,2897893,1902920,897038,848,97087
2080,27,5948057,3051949,2172872,792677,303,86097,2896108,1697993,1083415,1129,113571
2080,28,5936919,3044549,1994058,947006,414,103071,2892370,1520512,1239293,1462,131103
2080,29,5923329,3036168,1825641,1090264,538,119725,2887161,1364576,1372841,1832,147912
2080,30,5908564,3027522,1667523,1224726,669,134604,2881042,1219852,1497683,2226,161281
2080,31,5893045,3018714,1519120,1352322,806,146466,2874331,1085496,1615296,2639,170900
2080,32,5877192,3009797,1382910,1470279,954,155654,2867395,968716,1716355,3084,179240
2080,33,5861789,3001073,1260606,1576103,1115,163249,2860716,871471,1797599,3573,188073
2080,34,5847224,2992715,1154981,1665606,1301,170827,2854509,791009,1862022,4114,197364
2080,35,5833552,2984762,1070545,1732206,1543,180468,2848790,724547,1912889,4723,206631
2080,36,5820892,2977270,1004660,1778734,1846,192030,2843622,669297,1952515,5409,216401
2080,37,5809567,2970367,949332,1815715,2193,203127,2839200,622974,1982589,6177,227460
2080,38,5799957,2964240,900278,1849091,2580,212291,2835717,583974,2005316,7040,239387
2080,39,5792043,2958883,856172,1880169,3007,219535,2833160,550924,2023232,8021,250983
2080,40,5785242,2954006,816016,1908502,3477,226011,2831236,522676,2037595,9143,261822
2080,41,5778710,2949241,779211,1932770,3994,233266,2829469,498412,2047180,10426,273451
2080,42,5771997,2944420,745465,1952757,4565,241633,2827577,477619,2050626,11895,287437
2080,43,5765078,2939525,714739,1969532,5196,250058,2825553,459934,2049047,13565,303007
2080,44,5757849,2934486,687695,1982857,5912,258022,2823363,444622,2046108,15430,317203
2080,45,5749606,2928930,665267,1990353,6733,266577,2820676,430675,2045615,17465,326921
2080,46,5739523,2922423,646984,1992046,7658,275735,2817100,417943,2046687,19662,332808
2080,47,5727697,2915013,631437,1991120,8668,283788,2812684,407000,2045741,22062,337881
2080,48,5714544,2906901,617610,1989868,9759,289664,2807643,397889,2041984,24726,343044
2080,49,5699898,2897991,604714,1989087,10949,293241,2801907,390100,2036380,27705,347722
2080,50,5683034,2887895,592014,1988603,12257,295021,2795139,383123,2029263,31056,351697
2080,51,5662956,2876030,578992,1987410,13693,295935,2786926,376623,2019967,34836,355500
2080,52,5639122,2862051,565530,1985009,15262,296250,2777071,370493,2007923,39078,359577
2080,53,5625718,2853097,554481,1985518,16989,296109,2772621,366784,1997370,43911,364556
2080,54,5623055,2849274,546172,1988400,18898,295804,2773781,365461,1989804,49344,369172
2080,55,5617328,2843551,538452,1987625,21004,296470,2773777,364295,1983362,55228,370892
2080,56,5608373,2835867,531541,1982836,23282,298208,2772506,363331,1977301,61571,370303
2080,57,5561416,2808743,518880,1967547,25503,296813,2752673,357967,1959907,68131,366668
2080,58,5472185,2760131,499704,1941597,27587,291243,2712054,347610,1929217,74868,360359
2080,59,5373090,2706498,480146,1912598,29693,284061,2666592,336620,1894428,82075,353469
2080,60,5267196,2649443,460708,1880882,31907,275946,2617753,325102,1857252,89788,345611
2080,61,5154423,2588933,441203,1846597,34261,266872,2565490,312844,1818078,98007,336561
2080,62,5038470,2526823,422106,1810999,36801,256917,2511647,300273,1777645,106860,326869
2080,63,4922659,2464764,403782,1774931,39598,246453,2457895,287709,1736651,116498,317037
2080,64,4803722,2401214,385408,1737464,42688,235654,2402508,274565,1694360,126850,306733
2080,65,4731313,2361099,375036,1711584,46662,227817,2370214,267093,1664244,139196,299681
2080,66,4682112,2332077,368382,1690536,51504,221655,2350035,262583,1640212,153182,294058
2080,67,4633665,2301993,361141,1668355,57097,215400,2331672,258524,1616158,168667,288323
2080,68,4598519,2279589,356049,1650198,63564,209778,2318930,256020,1593732,185878,283300
2080,69,4591404,2271491,355116,1639706,71175,205494,2319913,257083,1576657,205761,280412
2080,70,4613982,2276646,357989,1636141,79971,202545,2337336,262574,1565760,228668,280334
2080,71,4659809,2293400,364475,1638035,90118,200772,2366409,271846,1557361,254820,282382
2080,72,4678885,2296553,366888,1631304,100759,197602,2382332,279001,1538700,281944,282687
2080,73,4597419,2250645,354120,1596693,110500,189332,2346774,274271,1491158,305994,275351
2080,74,4456119,2175845,333201,1544686,119683,178275,2280274,262602,1426131,327988,263553
2080,75,4316211,2100700,313502,1490196,129440,167562,2215511,252046,1359998,351218,252249
2080,76,4199553,2036852,298651,1439383,140367,158451,2162701,245063,1297698,376902,243038
2080,77,4070171,1966764,282949,1383013,151553,149249,2103407,236938,1230666,402498,233305
2080,78,3942139,1897101,268212,1324783,163428,140678,2045038,229422,1162376,429089,224151
2080,79,3856114,1848470,260506,1275629,177661,134674,2007644,227433,1101401,460416,218394
2080,80,3737429,1784455,249050,1216384,191317,127704,1952974,221691,1031970,488944,210369
2080,81,3581271,1701254,232634,1145163,204058,119399,1880017,212014,954016,514078,199909
2080,82,3422635,1617035,216855,1071818,216898,111464,1805600,202405,875431,538111,189653
2080,83,3259091,1529501,201189,995394,229354,103564,1729590,192730,796397,560815,179648
2080,84,3106392,1447188,188213,920589,241956,96430,1659204,185008,720452,582840,170904
2080,85,2940099,1359714,175027,842559,253118,89010,1580385,175999,642641,600223,161522
2080,86,2765441,1267278,162095,761937,261907,81339,1498163,168537,566146,611666,151814
2080,87,2587713,1173233,149942,681106,268267,73918,1414480,162520,493104,616664,142192
2080,88,2393210,1070014,135456,597914,270373,66271,1323196,153664,422455,614512,132565
2080,89,2181537,959761,119049,514460,267660,58592,1221776,140782,354648,603794,122552
2080,90,1936951,838609,100571,427724,260006,50308,1098342,124014,285231,579492,109605
2080,91,1672251,710860,81923,343313,244187,41437,961391,107215,221466,538277,94433
2080,92,1428118,595675,66984,272650,222341,33700,832443,92550,171658,487591,80644
2080,93,1209786,494869,54699,213270,199496,27404,714917,79067,130670,436377,68803
2080,94,1022696,409969,45048,164883,177475,22563,612727,67797,97710,388150,59070
2080,95,847386,332528,36182,121584,156496,18266,514858,56911,68444,340072,49431
2080,96,686545,263508,28222,85885,134937,14464,423037,46462,45928,290203,40444
2080,97,556629,209223,22399,61632,113534,11658,347406,37983,32278,243354,33791
2080,98,442604,162599,17452,43387,92573,9187,280005,30513,22237,199469,27786
2080,99,344334,123599,13372,30484,72647,7096,220735,24071,15304,159062,22298
2080,100,882130,290544,30271,46313,196862,17098,591586,63435,20173,447339,60639
2081,0,5766659,2950563,2950563,0,0,0,2816096,2816096,0,0,0
2081,1,5754834,2944564,2944564,0,0,0,2810270,2810270,0,0,0
2081,2,5750160,2942282,2942282,0,0,0,2807878,2807878,0,0,0
2081,3,5746922,2940739,2940739,0,0,0,2806183,2806183,0,0,0
2081,4,5742490,2938717,2938717,0,0,0,2803773,2803773,0,0,0
2081,5,5737825,2936576,2936576,0,0,0,2801249,2801249,0,0,0
2081,6,5734290,2934906,2934906,0,0,0,2799384,2799384,0,0,0
2081,7,5731994,2933816,2933816,0,0,0,2798178,2798178,0,0,0
2081,8,5731357,2933742,2933742,0,0,0,2797615,2797615,0,0,0
2081,9,5733276,2935285,2935285,0,0,0,2797991,2797991,0,0,0
2081,10,5737948,2938422,2938422,0,0,0,2799526,2799526,0,0,0
2081,11,5745061,2942744,2942744,0,0,0,2802317,2802317,0,0,0
2081,12,5754454,2948018,2948018,0,0,0,2806436,2806436,0,0,0
2081,13,5766053,2954260,2954259,1,0,0,2811793,2811765,28,0,0
2081,14,5779899,2961657,2961642,15,0,0,2818242,2817987,254,0,1
2081,15,5796454,2970713,2970636,77,0,0,2825741,2824481,1248,0,12
2081,16,5816385,2982127,2981721,405,0,1,2834258,2830013,4182,0,63
2081,17,5839994,2996257,2994444,1800,0,13,2843737,2832411,11089,1,236
2081,18,5866076,3012167,3006217,5876,0,74,2853909,2828946,24237,5,721
2081,19,5892046,3027687,3009760,17571,0,356,2864359,2809316,52957,15,2071
2081,20,5916767,3041748,2994362,45917,2,1467,2875019,2755344,113966,36,5673
2081,21,5939738,3054227,2953265,96274,8,4680,2885511,2664820,207078,79,13534
2081,22,5958684,3064015,2886256,166258,20,11481,2894669,2554343,313405,159,26762
2081,23,5972483,3070543,2797947,250022,42,22532,2901940,2437623,419605,276,44436
2081,24,5981925,3074326,2687318,349967,78,36963,2907599,2304139,539331,432,63697
2081,25,5987205,3075550,2543526,478840,133,53051,2911655,2126048,703519,620,81468
2081,26,5987725,3074067,2369654,634526,207,69680,2913658,1913154,902031,846,97627
2081,27,5983199,3069948,2185833,797220,303,86592,2913251,1708131,1089744,1127,114249
2081,28,5974098,3063592,2006754,952715,415,103708,2910506,1530362,1246762,1461,131921
2081,29,5961611,3055763,1837706,1097030,536,120491,2905848,1373931,1381230,1830,148857
2081,30,5947013,3047206,1678647,1232419,667,135473,2899807,1228499,1506765,2221,162322
2081,31,5930718,3038011,1529059,1360747,804,147401,2892707,1093260,1624835,2631,171981
2081,32,5913086,3028183,1391501,1479138,948,156596,2884903,975481,1726013,3071,180338
2081,33,5895040,3018111,1267759,1585077,1109,164166,2876929,877195,1807013,3558,189163
2081,34,5877442,3008210,1160785,1674428,1296,171701,2869232,795757,1870978,4101,198396
2081,35,5860824,2998757,1075272,1740656,1535,181294,2862067,728473,1921289,4705,207600
2081,36,5845447,2989883,1008558,1786680,1837,192808,2855564,672562,1960299,5383,217320
2081,37,5831477,2981642,952528,1823089,2183,203842,2849835,625666,1989694,6148,228327
2081,38,5819039,2974074,902804,1855775,2565,212930,2844965,586102,2011682,7007,240174
2081,39,5808400,2967325,858102,1886144,2987,220092,2841075,552532,2028888,7974,251681
2081,40,5799563,2961424,817563,1913912,3452,226497,2838139,523917,2042692,9080,262450
2081,41,5791835,2956057,780591,1937786,3966,233714,2835778,499450,2051927,10357,274044
2081,42,5784317,2950826,746765,1957458,4533,242070,2833491,478513,2055147,11816,288015
2081,43,5776519,2945489,715938,1973920,5157,250474,2831030,460654,2053341,13475,303560
2081,44,5768287,2939945,688765,1986906,5860,258414,2828342,445143,2050156,15331,317712
2081,45,5759345,2934036,666265,1994134,6677,266960,2825309,431045,2049521,17346,327397
2081,46,5749097,2927454,648028,1995679,7598,276149,2821643,418225,2050633,19524,333261
2081,47,5737226,2920035,632547,1994645,8600,284243,2817191,407203,2049768,21912,338308
2081,48,5724046,2911920,618769,1993326,9686,290139,2812126,398020,2046084,24557,343465
2081,49,5709854,2903241,605986,1992615,10869,293771,2806613,390197,2040742,27516,348158
2081,50,5694258,2893788,593530,1992435,12167,295656,2800470,383281,2034141,30850,352198
2081,51,5676274,2882998,580944,1991749,13597,296708,2793276,376954,2025570,34611,356141
2081,52,5654880,2870273,567988,1989926,15165,297194,2784607,371017,2014390,38839,360361
2081,53,5629585,2855313,554674,1987435,16854,296350,2774272,365427,2000929,43564,364352
2081,54,5614561,2845246,543993,1987235,18713,295305,2769315,362040,1990471,48868,367936
2081,55,5610123,2840198,536431,1986916,20807,296044,2769925,360615,1984936,54695,369679
2081,56,5602604,2833270,529465,1982854,23084,297867,2769334,359303,1979911,60985,369135
2081,57,5592045,2824528,522908,1977486,25439,298695,2767517,358512,1972770,67868,368367
2081,58,5543921,2796645,510467,1962840,27702,295636,2747276,353522,1953396,75036,365322
2081,59,5454061,2747633,491609,1937123,29876,289025,2706428,343562,1921272,82389,359205
2081,60,5354704,2693829,472409,1908025,32137,281258,2660875,332905,1885771,90234,351965
2081,61,5248461,2636565,453293,1876250,34550,272472,2611896,321671,1848053,98644,343528
2081,62,5134677,2575509,433990,1841851,37134,262534,2559168,309662,1807740,107654,334112
2081,63,5016760,2512375,414953,1805619,39944,251859,2504385,297243,1765531,117377,324234
2081,64,4898082,2448836,396585,1768217,43070,240964,2449246,284698,1722527,127909,314112
2081,65,4775749,2383538,378189,1728578,46623,230148,2392211,271495,1678333,139143,303240
2081,66,4699489,2341417,367729,1700011,51225,222452,2358072,263922,1646138,152531,295481
2081,67,4646508,2310421,360948,1676625,56732,216116,2336087,259359,1619716,167730,289282
2081,68,4594666,2278572,353614,1652541,62962,209455,2316094,255292,1593140,184518,283144
2081,69,4556346,2254481,348415,1632537,70056,203473,2301865,252755,1568152,203065,277893
2081,70,4545674,2244459,347253,1619973,78308,198925,2301215,253671,1548245,224368,274931
2081,71,4563872,2247257,349734,1613911,87797,195815,2316615,258877,1534059,248837,274842
2081,72,4604303,2261134,355628,1612800,98758,193948,2343169,267738,1521902,276719,276810
2081,73,4617621,2261289,357400,1602948,110242,190699,2356332,274452,1499431,305544,276905
2081,74,4530946,2212779,344221,1565405,120711,182442,2318167,269400,1448545,330892,269330
2081,75,4384415,2135412,323062,1510321,130527,171502,2249003,257476,1380384,353808,257335
2081,76,4238521,2057313,303133,1452348,140884,160948,2181208,246620,1310882,377809,245897
2081,77,4115474,1990271,287991,1397846,152417,152017,2125203,239295,1245049,404243,236616
2081,78,3980576,1917456,272147,1338063,164153,143093,2063120,230910,1174864,430436,226910
2081,79,3847441,1845312,257330,1276556,176591,134835,2002129,223157,1103707,457505,217760
2081,80,3754902,1793446,249278,1223676,191489,129003,1961456,220763,1039592,489312,211789
2081,81,3628988,1725853,237512,1160701,205552,122088,1903135,214630,967382,517655,203468
2081,82,3463481,1637996,220723,1085377,218219,113677,1825485,204484,886822,541561,192618
2081,83,3291875,1547183,204267,1007060,230422,105434,1744692,194196,805559,563167,181770
2081,84,3112338,1451558,187721,925198,241554,97085,1660780,183652,724105,582043,170980
2081,85,2941914,1360390,173716,845004,252225,89445,1581524,174917,646280,598981,161346
2081,86,2759161,1264940,159709,762644,260942,81645,1494221,164997,568010,610047,151167
2081,87,2570608,1166267,146229,679447,266814,73777,1404341,156609,492625,614299,140808
2081,88,2381939,1067897,133777,597983,269829,66308,1314042,149672,422142,611545,130683
2081,89,2180937,963141,119575,516459,268298,58809,1217796,140238,355506,601335,120717
2081,90,1967312,853945,103979,436766,261769,51431,1113367,127277,292991,582559,110540
2081,91,1727544,737167,86918,356396,250175,43678,990377,111017,230962,550504,97894
2081,92,1473556,616687,70008,280221,230893,35565,856869,94947,175448,503022,83452
2081,93,1241863,509349,56565,217777,206440,28567,732514,81010,132992,448057,70455
2081,94,1036753,416483,45611,166362,181586,22924,620270,68329,98830,393739,59372
2081,95,862905,339254,37083,125380,158170,18621,523651,57810,72025,343490,50326
2081,96,703826,270545,29391,90065,136218,14871,433281,47860,49141,294722,41558
2081,97,561325,210813,22577,61993,114654,11589,350512,38494,32117,246407,33494
2081,98,448168,164703,17630,43482,94412,9179,283465,30989,22068,202860,27548
2081,99,351209,126083,13531,30606,74827,7119,225126,24532,15383,162888,22323
2081,100,913695,302103,31857,48749,203883,17614,611592,65902,21587,461699,62404
2082,0,5794635,2964882,2964882,0,0,0,2829753,2829753,0,0,0
2082,1,5782959,2958960,2958960,0,0,0,2823999,2823999,0,0,0
2082,2,5778144,2956607,2956607,0,0,0,2821537,2821537,0,0,0
2082,3,5774515,2954865,2954865,0,0,0,2819650,2819650,0,0,0
2082,4,5769450,2952520,2952520,0,0,0,2816930,2816930,0,0,0
2082,5,5763923,2949936,2949936,0,0,0,2813987,2813987,0,0,0
2082,6,5759338,2947728,2947728,0,0,0,2811610,2811610,0,0,0
2082,7,5755846,2946030,2946030,0,0,0,2809816,2809816,0,0,0
2082,8,5753892,2945282,2945282,0,0,0,2808610,2808610,0,0,0
2082,9,5754421,2946111,2946111,0,0,0,2808310,2808310,0,0,0
2082,10,5757668,2948522,2948522,0,0,0,2809146,2809146,0,0,0
2082,11,5763363,2952118,2952118,0,0,0,2811245,2811245,0,0,0
2082,12,5771366,2956681,2956681,0,0,0,2814685,2814685,0,0,0
2082,13,5781652,2962251,2962250,1,0,0,2819401,2819373,28,0,0
2082,14,5794311,2969042,2969027,15,0,0,2825269,2825014,254,0,1
2082,15,5809865,2977585,2977508,77,0,0,2832280,2831017,1251,0,12
2082,16,5829053,2988626,2988219,406,0,1,2840427,2836170,4194,0,63
2082,17,5852227,3002535,3000719,1803,0,13,2849692,2838336,11118,1,237
2082,18,5878255,3018412,3012447,5891,0,74,2859843,2834814,24300,5,724
2082,19,5904630,3034145,3016173,17616,0,356,2870485,2815290,53105,15,2075
2082,20,5930285,3048683,3001180,46031,2,1470,2881602,2761573,114306,35,5688
2082,21,5954745,3061928,2960691,96536,8,4693,2892817,2671415,207746,79,13577
2082,22,5975717,3072758,2894459,166762,21,11516,2902959,2561423,314522,158,26856
2082,23,5991985,3080548,2807027,250872,42,22607,2911437,2445309,421248,275,44605
2082,24,6004325,3085811,2697328,351300,78,37105,2918514,2312464,541652,429,63969
2082,25,6012837,3088691,2554388,480893,132,53278,2924146,2134839,706842,616,81849
2082,26,6016747,3088945,2381154,637573,206,70012,2927802,1922170,906667,843,98122
2082,27,6015523,3086506,2197730,801424,301,87051,2929017,1717254,1095759,1124,114880
2082,28,6009244,3081596,2018754,958122,414,104306,2927648,1539485,1254002,1459,132702
2082,29,5998794,3074811,1849449,1103592,537,121233,2923983,1382856,1389520,1828,149779
2082,30,5985303,3066809,1689780,1240024,667,136338,2918494,1236972,1515943,2218,163361
2082,31,5969169,3057697,1539287,1369257,803,148350,2911472,1101081,1634663,2625,173103
2082,32,5950767,3047484,1400624,1488318,947,157595,2903283,982529,1736201,3063,181490
2082,33,5930945,3036502,1275639,1594599,1103,165161,2894443,883379,1817195,3545,190324
2082,34,5910707,3025255,1167356,1683947,1291,172661,2885452,801031,1880790,4084,199547
2082,35,5891058,3014261,1080652,1749862,1530,182217,2876797,732877,1930537,4690,208693
2082,36,5872732,3003886,1012989,1795383,1827,193687,2868846,676228,1968910,5363,218345
2082,37,5856050,2994267,956203,1831225,2172,204667,2861783,628733,1997631,6118,229301
2082,38,5840969,2985362,905815,1863316,2552,213679,2855607,588641,2018897,6974,241095
2082,39,5827508,2977175,860483,1892974,2969,220749,2850333,554546,2035339,7936,252512
2082,40,5815950,2969884,819376,1920015,3430,227063,2846066,525442,2048416,9028,263180
2082,41,5806188,2963495,782044,1943300,3939,234212,2842693,500631,2057074,10285,274703
2082,42,5797475,2957663,748070,1962562,4502,242529,2839812,479506,2059933,11736,288637
2082,43,5788882,2951922,717174,1978706,5124,250918,2836960,461514,2057891,13386,304169
2082,44,5779775,2945938,689915,1991365,5818,258840,2833837,445837,2054478,15227,318295
2082,45,5769836,2939528,667302,1998240,6619,267367,2830308,431547,2053608,17231,327922
2082,46,5758896,2932596,649008,1999503,7536,276549,2826300,418584,2054583,19390,333743
2082,47,5746862,2925102,633579,1998317,8532,284674,2821760,407478,2053760,21759,338763
2082,48,5733646,2916984,619875,1996893,9608,290608,2816662,398219,2050155,24390,343898
2082,49,5719436,2908307,607146,1996112,10788,294261,2811129,390326,2044894,27328,348581
2082,50,5704300,2899088,594803,1996008,12079,296198,2805212,383380,2038554,30641,352637
2082,51,5687593,2888948,582460,1995635,13500,297353,2798645,377115,2030494,34384,356652
2082,52,5668293,2877298,569936,1994325,15059,297978,2790995,371348,2020041,38592,361014
2082,53,5645434,2863592,557120,1992418,16746,297308,2781842,365949,2007445,43297,365151
2082,54,5618565,2847545,544213,1989206,18566,295560,2771020,360709,1994094,48480,367737
2082,55,5601813,2836285,534318,1985806,20604,295557,2765528,357247,1985686,54168,368427
2082,56,5595595,2830041,527507,1982216,22864,297454,2765554,355678,1981579,60399,367898
2082,57,5586483,2822063,520900,1977573,25221,298369,2764420,354544,1975470,67224,367182
2082,58,5574641,2812486,514484,1972841,27632,297529,2762155,354073,1966325,74752,367005
2082,59,5525745,2784110,502270,1958428,30001,293411,2741635,349417,1945484,82583,364151
2082,60,5435593,2734907,483763,1932610,32335,286199,2700686,339784,1912632,90587,357683
2082,61,5335861,2680880,464881,1903446,34801,277752,2654981,329405,1876576,99142,349858
2082,62,5228564,2623042,445954,1871557,37452,268079,2605522,318410,1837699,108368,341045
2082,63,5112767,2560934,426712,1836507,40313,257402,2551833,306546,1795580,118265,331442
2082,64,4991936,2496292,407628,1798923,43456,246285,2495644,294148,1751330,128893,321273
2082,65,4869778,2430958,389225,1759321,47047,235365,2438820,281532,1706390,140326,310572
2082,66,4743882,2363831,370868,1717026,51191,224746,2380051,268284,1660235,152505,299027
2082,67,4663974,2319815,360336,1686134,56442,216903,2344159,260696,1625707,167049,290707
2082,68,4607645,2287071,353455,1660874,62580,210162,2320574,256135,1596797,183530,284112
2082,69,4552785,2253636,346056,1634996,69415,203169,2299149,252052,1567709,201624,277764
2082,70,4511280,2227841,340722,1613041,77104,196974,2283439,249420,1540054,221487,272478
2082,71,4496643,2215687,339262,1598108,86005,192312,2280956,250120,1517058,244227,269551
2082,72,4509920,2215879,341264,1589206,96253,189156,2294041,254991,1499316,270311,269423
2082,73,4544403,2226642,346453,1584923,108090,187176,2317761,263394,1483244,299969,271154
2082,74,4551281,2223496,347474,1571767,120461,183794,2327785,269604,1456810,330489,270882
2082,75,4458502,2171933,333837,1530850,131680,175566,2286569,264174,1402347,357024,263024
2082,76,4306028,2091619,312474,1472256,142103,164786,2214409,251969,1330846,380692,250902
2082,77,4154211,2010583,292395,1410719,153016,154453,2143628,240847,1258010,405331,239440
2082,78,4025464,1940711,277076,1352711,165136,145788,2084753,233241,1188911,432427,230174
2082,79,3885612,1865488,261189,1289680,177429,137190,2020124,224645,1115904,459089,220486
2082,80,3747196,1790799,246313,1224890,190405,129191,1956397,216662,1042116,486401,211218
2082,81,3646629,1734930,237793,1167970,205806,123361,1911699,213770,974829,518219,204881
2082,82,3510484,1662159,225450,1100524,219905,116280,1848325,207059,899621,545542,196103
2082,83,3331924,1567667,207985,1020193,231924,107565,1764257,196230,816370,566999,184658
2082,84,3144562,1468843,190688,936478,242799,98878,1675719,185113,732798,584753,173055
2082,85,2948370,1364962,173334,849603,251938,90087,1583408,173680,649843,598421,161464
2082,86,2761733,1266028,158580,765245,260128,82075,1495705,164030,571517,609106,151052
2082,87,2565643,1164578,144143,680423,265929,74083,1401065,153374,494460,612976,140255
2082,88,2367087,1062026,130523,596794,268496,66213,1305061,144277,421836,609488,129460
2082,89,2171449,961656,118142,516758,267885,58871,1209793,136635,355353,598757,119048
2082,90,1967625,857428,104503,438720,262550,51655,1110197,126833,293874,580554,108936
2082,91,1755312,751019,89908,364252,252183,44676,1004293,113977,237479,554072,98765
2082,92,1523136,639955,74339,291288,236815,37513,883181,98374,183230,515018,86559
2082,93,1282161,527720,59169,223937,214440,30174,754441,83155,135958,462377,72951
2082,94,1065054,429059,47214,169954,187969,23922,635995,70061,100608,404485,60841
2082,95,875495,344991,37585,126562,161902,18942,530504,58309,72879,348692,50624
2082,96,717282,276277,30151,92953,138000,15173,441005,48652,51755,298258,42340
2082,97,576041,216706,23542,65163,116072,11929,359335,39689,34466,250728,34452
2082,98,452474,166172,17794,43811,95429,9138,286302,31439,22006,205520,27337
2082,99,355984,127866,13684,30722,76339,7121,228118,24935,15296,165736,22151
