Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2079,25,5909301,3035707,2519497,463775,128,52307,2873594,2110853,681102,615,81024
2079,26,5902552,3030454,2336263,625418,202,68571,2872098,1879077,896437,832,95752
2079,27,5892328,3023376,2150947,786886,299,85244,2868952,1674468,1081175,1120,112189
2079,28,5879776,3015241,1971348,941480,409,102004,2864535,1498765,1234531,1454,129785
2079,29,5865790,3006590,1805271,1081788,539,118992,2859200,1348906,1360898,1834,147562
2079,30,5852844,2998928,1649861,1214161,670,134236,2853916,1205651,1484985,2237,161043
2079,31,5840343,2991712,1502260,1342779,811,145862,2848631,1069315,1607223,2645,169448
2079,32,5828619,2984920,1368278,1460997,958,154687,2843699,954843,1708229,3088,177539
2079,33,5817810,2978535,1248332,1566842,1117,162244,2839275,860058,1789191,3578,186448
2079,34,5807581,2972382,1141516,1660619,1298,168949,2835199,781468,1853418,4124,196189
2079,35,5797837,2966425,1059534,1726720,1535,178636,2831412,716856,1904526,4739,205291
2079,36,5789044,2960898,997994,1769612,1851,191441,2828146,663097,1944914,5427,214708
2079,37,5781986,2956178,944066,1807194,2204,202714,2825808,618023,1975400,6201,226184
2079,38,5776384,2952098,896314,1841061,2594,212129,2824286,580233,1998485,7078,238490
2079,39,5771202,2948100,852900,1873077,3028,219095,2823102,547940,2016523,8074,250565
2079,40,5766069,2944061,813072,1902442,3502,225045,2822008,520142,2031852,9191,260823
2079,41,5760733,2939874,776438,1927153,4025,232258,2820859,496226,2042387,10490,271756
2079,42,5755417,2935766,742917,1947227,4600,241022,2819651,475801,2045614,11957,286279
2079,43,5750087,2931680,712356,1964174,5252,249898,2818407,458568,2043772,13646,302421
2079,44,5743839,2927133,684859,1979126,5953,257195,2816706,443871,2039195,15559,318081
2079,45,5735929,2921747,662552,1986824,6781,265590,2814182,430065,2038982,17622,327513
2079,46,5725830,2915199,644721,1987198,7732,275548,2810631,417125,2041731,19802,331973
2079,47,5713885,2907724,629236,1986091,8748,283649,2806161,406363,2040279,22230,337289
2079,48,5699801,2899151,615443,1984380,9844,289484,2800650,397444,2035805,24906,342495
2079,49,5682969,2889123,602271,1983039,11039,292774,2793846,389630,2029064,27900,347252
2079,50,5662893,2877402,588960,1982127,12347,293968,2785491,382422,2021091,31258,350720
2079,51,5639179,2863682,575159,1980212,13790,294521,2775497,375652,2010710,35048,354087
2079,52,5640529,2862457,566579,1983835,15433,296610,2778072,373471,2004662,39455,360484
2079,53,5638797,2859413,557776,1986999,17221,297417,2779384,371933,1996471,44432,366548
2079,54,5634376,2854682,549095,1990520,19111,295956,2779694,371236,1986532,49983,371943
2079,55,5626359,2847742,541499,1988632,21223,296388,2778617,370634,1978689,55949,373345
2079,56,5545063,2803489,522247,1963053,23311,294878,2741574,359981,1953852,61643,366098
2079,57,5451149,2752651,502208,1934634,25331,290478,2698498,348578,1923322,67749,358849
2079,58,5348890,2697513,482176,1904100,27309,283928,2651377,336754,1888860,74267,351496
2079,59,5240205,2639077,462272,1871391,29336,276078,2601128,324489,1851427,81317,343895
2079,60,5124100,2576950,442140,1835829,31450,267531,2547150,311358,1811919,88730,335143
2079,61,5010805,2516224,423394,1800374,33757,258699,2494581,298552,1773524,96754,325751
2079,62,4897748,2455584,405229,1765240,36268,248847,2442164,285701,1734956,105454,316053
2079,63,4780922,2393240,386708,1729049,39000,238483,2387682,272117,1694871,114829,305865
2079,64,4763651,2380960,384960,1719532,42829,233639,2382691,271090,1680786,127236,303579
2079,65,4694394,2341410,373829,1695014,46794,225773,2352984,263542,1653027,139597,296818
2079,66,4678399,2326846,370840,1682577,51981,221448,2351553,263191,1639831,154567,293964
2079,67,4634923,2302282,364080,1664648,57739,215815,2332641,258618,1615897,170029,288097
2079,68,4674847,2316366,369564,1667445,65179,214178,2358481,265556,1613801,190024,289100
2079,69,4691766,2318927,370759,1663976,73272,210920,2372839,270199,1603023,211227,288390
2079,70,4780667,2357567,384001,1678969,83254,211343,2423100,285140,1607280,237325,293355
2079,71,4745305,2333426,377115,1659269,92247,204795,2411879,285671,1576590,260518,289100
2079,72,4631357,2272702,359344,1618122,100677,194559,2358655,276460,1521900,281445,278850
2079,73,4475598,2190127,335859,1563146,108759,182363,2285471,262919,1455283,301347,265922
2079,74,4366893,2129884,320744,1518032,118309,172799,2237009,256150,1398994,324999,256866
2079,75,4261277,2071876,307262,1472127,128668,163819,2189401,250071,1341262,349983,248085
2079,76,4127006,1999110,290154,1416147,138944,153865,2127896,240897,1275307,374077,237615
2079,77,4022564,1941146,278398,1366094,150740,145914,2081418,235920,1214441,401292,229765
2079,78,3973856,1911324,275860,1328917,165363,141184,2062532,238131,1163562,434495,226344
2079,79,3802225,1821490,256044,1257904,176296,131246,1980735,225343,1083969,457337,214086
2079,80,3679761,1753681,243275,1196472,189807,124127,1926080,219608,1014783,485637,206052
2079,81,3511179,1666066,225478,1123043,201943,115602,1845113,207410,934502,508544,194657
2079,82,3390484,1597701,213947,1058256,216309,109189,1792783,202273,865145,537563,187802
2079,83,3255659,1526872,202757,990746,230545,102824,1728787,194873,791236,562969,179709
2079,84,3111995,1450139,190967,919305,243935,95932,1661856,187316,715655,587097,171788
2079,85,2958530,1367424,179888,843601,255210,88725,1591106,183301,640665,604283,162857
2079,86,2802824,1283245,169020,766975,265341,81909,1519579,178764,567658,618367,154790
2079,87,2603055,1173834,151370,679465,269396,73603,1429221,168107,492465,623260,145389
2079,88,2398446,1066919,134755,595209,270819,66136,1331527,154002,420296,621270,135959
2079,89,2110824,924345,110720,492023,265843,55759,1186479,133686,334121,599486,119186
2079,90,1846464,794133,92454,405087,250299,46293,1052331,118740,269134,560562,103895
2079,91,1593220,673855,76422,327959,231353,38121,919365,102604,212478,514685,89598
2079,92,1377675,571677,63903,263446,212547,31781,805998,89771,166000,471936,78291
2079,93,1187774,484285,53809,209496,194080,26900,703489,78282,127010,429727,68470
2079,94,986391,393374,42501,152466,176870,21537,593017,65564,86160,384652,56641
2079,95,816631,319807,34097,113695,154420,17595,496824,54280,62857,331936,47751
2079,96,679514,260591,28052,84326,133538,14675,418923,45854,45676,286009,41384
2079,97,536860,201123,21510,59608,108608,11397,335737,36385,31453,234317,33582
2079,98,430164,157803,17336,42398,88835,9234,272361,29941,21430,193068,27922
2079,99,323104,115326,12461,26048,70242,6575,207778,22912,11954,152314,20598
2079,100,835963,273229,27586,43234,185984,16425,562734,59323,18917,425954,58540
2080,0,5721238,2927059,2927059,0,0,0,2794179,2794179,0,0,0
2080,1,5711006,2922239,2922239,0,0,0,2788767,2788767,0,0,0
2080,2,5709007,2921186,2921186,0,0,0,2787821,2787821,0,0,0
2080,3,5707363,2920423,2920423,0,0,0,2786940,2786940,0,0,0
2080,4,5703940,2919000,2919000,0,0,0,2784940,2784940,0,0,0
2080,5,5700233,2917357,2917357,0,0,0,2782876,2782876,0,0,0
2080,6,5699007,2916875,2916875,0,0,0,2782132,2782132,0,0,0
2080,7,5698447,2916586,2916586,0,0,0,2781861,2781861,0,0,0
2080,8,5699647,2917411,2917411,0,0,0,2782236,2782236,0,0,0
2080,9,5703675,2920066,2920066,0,0,0,2783609,2783609,0,0,0
2080,10,5710640,2924461,2924461,0,0,0,2786179,2786179,0,0,0
2080,11,5719826,2929886,2929886,0,0,0,2789940,2789940,0,0,0
2080,12,5731126,2936112,2936112,0,0,0,2795014,2795014,0,0,0
2080,13,5744536,2943236,2943236,0,0,0,2801300,2801300,0,0,0
2080,14,5759573,2951191,2951187,4,0,0,2808382,2808271,111,0,0
2080,15,5776965,2960547,2960496,51,0,0,2816418,2815630,783,0,5
2080,16,5797207,2972044,2971841,203,0,0,2825163,2821844,3282,0,37
2080,17,5820908,2986301,2985141,1156,0,4,2834607,2825134,9300,0,173
2080,18,5847110,3002523,2997832,4648,0,43,2844587,2821757,22268,3,559
2080,19,5871848,3017657,3004512,12938,0,207,2854191,2809948,42646,13,1584
2080,20,5893360,3029825,2989436,39427,1,961,2863535,2755854,103140,30,4511
2080,21,5914487,3041463,2946798,90950,6,3709,2873024,2656694,204313,72,11945
2080,22,5929561,3049240,2877304,161682,18,10236,2880321,2543313,311470,150,25388
2080,23,5938387,3053182,2784872,246807,40,21463,2885205,2423140,418197,270,43598
2080,24,5942802,3054394,2679591,338373,74,36356,2888408,2305305,518813,429,63861
2080,25,5943196,3053061,2533970,466370,128,52593,2890135,2122995,685020,614,81506
2080,26,5938926,3049090,2350753,629146,202,68989,2889836,1890844,901818,831,96343
2080,27,5930286,3042811,2164952,791774,299,85786,2887475,1685648,1087806,1117,112904
2080,28,5918373,3034995,1984503,947422,410,102660,2883378,1509189,1242124,1453,130612
2080,29,5904081,3026201,1817245,1088661,537,119758,2877880,1358440,1369099,1829,148512
2080,30,5889878,3017896,1660458,1221692,669,135077,2871982,1214108,1493618,2228,162028
2080,31,5875080,3009504,1511266,1350717,806,146715,2865576,1076487,1615988,2635,170466
2080,32,5860355,3001186,1375632,1469060,955,155539,2859169,960784,1716797,3083,178505
2080,33,5846476,2993238,1254254,1574836,1113,163035,2853238,864906,1797400,3564,187368
2080,34,5833410,2985637,1146282,1668379,1287,169689,2847773,785451,1861166,4105,197051
2080,35,5821066,2978363,1063417,1734104,1530,179312,2842703,720134,1911740,4716,206113
2080,36,5809569,2971471,1001130,1776423,1839,192079,2838098,665752,1951467,5404,215475
2080,37,5799554,2965229,946473,1813286,2191,203279,2834325,620038,1981242,6168,226877
2080,38,5791444,2959880,898143,1846528,2579,212630,2831564,581725,2003713,7032,239094
2080,39,5784689,2955098,854465,1878079,3009,219545,2829591,549137,2021308,8016,251130
2080,40,5778730,2950632,814529,1907145,3475,225483,2828098,521189,2036406,9134,261369
2080,41,5772600,2946047,777803,1931574,3997,232673,2826553,497099,2046756,10416,272282
2080,42,5766300,2941444,744140,1951338,4566,241400,2824856,476467,2049732,11886,286771
2080,43,5759939,2936836,713422,1967939,5203,250272,2823103,459011,2047664,13555,302873
2080,44,5753303,2932093,685882,1982754,5909,257548,2821210,444215,2043013,15445,318537
2080,45,5745420,2926734,663664,1990334,6730,266006,2818686,430318,2042930,17498,327940
2080,46,5735192,2920131,645852,1990623,7674,275982,2815061,417305,2045691,19683,332382
2080,47,5723302,2912694,630437,1989454,8684,284119,2810608,406460,2044374,22071,337703
2080,48,5710057,2904539,616792,1987935,9773,290039,2805518,397540,2040317,24741,342920
2080,49,5694915,2895374,603960,1987003,10960,293451,2799541,389850,2034194,27709,347788
2080,50,5677331,2884937,591196,1986666,12273,294802,2792394,382869,2027039,31058,351428
2080,51,5655994,2872440,577877,1985329,13701,295533,2783554,376265,2017560,34831,354898
2080,52,5631070,2857906,564170,1982410,15282,296044,2773164,370067,2004767,39079,359251
2080,53,5630753,2855594,555630,1985967,17044,296953,2775159,368338,1997489,43984,365348
2080,54,5627459,2851455,547001,1989978,18940,295536,2776004,367316,1988424,49504,370760
2080,55,5621145,2845410,539241,1989031,21041,296097,2775735,366315,1981765,55407,372248
2080,56,5611299,2837245,532621,1982359,23371,298894,2774054,365375,1976306,61721,370652
2080,57,5528565,2792040,513685,1957647,25465,295243,2736525,355200,1949115,67947,364263
2080,58,5433692,2740573,493969,1929980,27491,289133,2693119,344235,1916713,74596,357575
2080,59,5330754,2685012,474229,1899662,29555,281566,2645742,332841,1880604,81739,350558
2080,60,5222026,2626546,454715,1866727,31737,273367,2595480,320903,1842711,89386,342480
2080,61,5105763,2564310,434949,1831035,34051,264275,2541453,308046,1802983,97446,332978
2080,62,4991554,2503081,416381,1795811,36573,254316,2488473,295538,1763361,106258,323316
2080,63,4876584,2441457,398310,1759870,39361,243916,2435127,282833,1723003,115825,313466
2080,64,4756890,2377633,379701,1722553,42380,232999,2379257,269287,1680760,126089,303121
2080,65,4735617,2363235,377666,1710807,46722,228040,2372382,268031,1664704,139533,300114
2080,66,4662453,2321664,366519,1683143,51380,220622,2340789,260361,1634975,152908,292545
2080,67,4642367,2304956,363303,1668458,57256,215939,2337411,259930,1619131,169213,289137
2080,68,4595445,2278586,356444,1648667,63670,209805,2316859,255367,1592677,185982,282833
2080,69,4631565,2290614,361633,1649448,71825,207708,2340951,262162,1587715,207556,283518
2080,70,4644696,2291116,362544,1643830,80591,204151,2353580,266603,1574000,230260,282717
2080,71,4728333,2326879,375150,1656100,91346,204283,2401454,281097,1574573,258155,287629
2080,72,4688341,2300310,367944,1633474,101050,197842,2388031,281325,1540445,282820,283441
2080,73,4570241,2237495,349980,1589663,110127,187725,2332746,271928,1482750,304930,273138
2080,74,4410480,2153015,326349,1532256,118779,175631,2257465,258219,1413394,325797,260055
2080,75,4296193,2090035,310845,1484016,129014,166160,2206158,251115,1353782,350538,250723
2080,76,4183823,2028653,296977,1434386,140017,157273,2155170,244627,1292418,376371,241754
2080,77,4043361,1952809,279650,1374810,150827,147522,2090552,235156,1223051,401087,231258
2080,78,3933000,1891896,267622,1321242,163215,139817,2041104,229847,1158861,428993,223403
2080,79,3877469,1858611,264562,1280173,178597,135279,2018858,231572,1104308,463099,219879
2080,80,3701754,1766870,244917,1206245,189989,125719,1934884,218676,1022699,485926,207583
2080,81,3572662,1695875,231940,1141361,203913,118661,1876787,212578,950882,514076,199251
2080,82,3395617,1604055,213897,1064124,215971,110063,1791562,200037,868247,535726,187552
2080,83,3260612,1528454,201458,993930,229798,103268,1732158,194042,795564,562577,179975
2080,84,3108181,1448531,189067,920325,242794,96345,1659650,185630,718819,584217,170984
2080,85,2945751,1362313,176089,843013,254312,88899,1583438,177013,641201,603136,162088
2080,86,2774602,1271036,163960,762713,263067,81296,1503566,171730,565582,613933,152321
2080,87,2603279,1179769,152287,683064,270215,74203,1423510,166008,493347,620699,143456
2080,88,2394042,1067253,134866,595645,270812,65930,1326789,154707,420930,617643,133509
2080,89,2183623,959151,118771,513227,268554,58599,1224472,140423,352931,607431,123687
2080,90,1901540,821320,96548,416422,259481,48869,1080220,120744,274983,577104,107389
2080,91,1644752,696938,79745,336545,240531,40117,947814,106164,217224,531752,92674
2080,92,1401877,583520,65172,267071,218625,32652,818357,90741,167943,480608,79065
2080,93,1195972,487806,53842,209895,197190,26879,708166,78455,128270,433155,68286
2080,94,1015742,406529,44757,162916,176415,22441,609213,67521,95663,387058,58971
2080,95,830156,324515,34886,115200,156707,17722,505641,55783,63006,338705,48147
2080,96,676249,259270,27640,83546,133788,14296,416979,45552,44714,286643,40070
2080,97,553767,207689,22354,60492,113132,11711,346078,37880,31718,242308,34172
2080,98,430782,157699,16864,41818,90078,8939,273083,29591,21386,194812,27294
2080,99,340131,121870,13385,29144,72223,7118,218261,23991,14279,157637,22354
2080,100,864470,283971,29285,44754,193174,16758,580499,61984,19293,439682,59540
2081,0,5749339,2941443,2941443,0,0,0,2807896,2807896,0,0,0
2081,1,5738846,2936492,2936492,0,0,0,2802354,2802354,0,0,0
2081,2,5736334,2935176,2935176,0,0,0,2801158,2801158,0,0,0
2081,3,5733944,2934033,2934033,0,0,0,2799911,2799911,0,0,0
2081,4,5729552,2932111,2932111,0,0,0,2797441,2797441,0,0,0
2081,5,5724713,2929889,2929889,0,0,0,2794824,2794824,0,0,0
2081,6,5722224,2928768,2928768,0,0,0,2793456,2793456,0,0,0
2081,7,5720299,2927771,2927771,0,0,0,2792528,2792528,0,0,0
2081,8,5720081,2927874,2927874,0,0,0,2792207,2792207,0,0,0
2081,9,5722674,2929797,2929797,0,0,0,2792877,2792877,0,0,0
2081,10,5728234,2933473,2933473,0,0,0,2794761,2794761,0,0,0
2081,11,5736046,2938197,2938197,0,0,0,2797849,2797849,0,0,0
2081,12,5746095,2943780,2943780,0,0,0,2802315,2802315,0,0,0
2081,13,5758380,2950332,2950332,0,0,0,2808048,2808048,0,0,0
2081,14,5772536,2957830,2957826,4,0,0,2814706,2814594,112,0,0
2081,15,5789324,2966896,2966845,51,0,0,2822428,2821637,787,0,4
2081,16,5809301,2978240,2978037,203,0,0,2831061,2827731,3291,0,39
2081,17,5833153,2992581,2991416,1161,0,4,2840572,2831078,9323,0,171
2081,18,5860016,3009144,3004441,4661,0,42,2850872,2827976,22332,3,561
2081,19,5885948,3024884,3011702,12974,0,208,2861064,2816683,42779,13,1589
2081,20,5909237,3037972,2997467,39543,1,961,2871265,2763214,103492,30,4529
2081,21,5932638,3050771,2955800,91244,6,3721,2881867,2664715,205092,70,11990
2081,22,5950382,3059917,2887348,162278,18,10273,2890465,2552061,312762,150,25492
2081,23,5962334,3065454,2796050,247815,39,21550,2896880,2432712,420100,266,43802
2081,24,5970091,3068383,2691876,339906,73,36528,2901708,2315725,521376,429,64178
2081,25,5973927,3068807,2547085,468735,128,52859,2905120,2133846,688727,611,81936
2081,26,5972828,3066448,2364238,632641,201,69368,2906380,1901657,906988,830,96905
2081,27,5966666,3061450,2178387,796467,300,86296,2905216,1696208,1094300,1115,113593
2081,28,5956337,3054435,1997444,953266,411,103314,2901902,1519301,1249706,1452,131443
2081,29,5942680,3045955,1829392,1095498,535,120530,2896725,1367938,1377503,1826,149458
2081,30,5928174,3037511,1671489,1229402,667,135953,2890663,1222771,1502601,2220,163071
2081,31,5912119,3028476,1520972,1359066,804,147634,2883643,1084124,1625375,2626,171518
2081,32,5895099,3018982,1383864,1477726,946,156446,2876117,967301,1726156,3066,179594
2081,33,5878225,3009513,1260964,1583517,1109,163923,2868712,870329,1806428,3554,188401
2081,34,5862090,3000350,1151666,1676892,1282,170510,2861740,789899,1869726,4091,198024
2081,35,5846910,2991628,1067814,1742208,1519,180087,2855282,723822,1919741,4694,207025
2081,36,5832818,2983420,1004769,1784016,1834,192801,2849398,668814,1958862,5376,216346
2081,37,5820104,2975818,949416,1820276,2178,203948,2844286,622526,1987938,6140,227682
2081,38,5809036,2968946,900409,1852754,2563,213220,2840090,583619,2009651,6996,239824
2081,39,5799781,2962899,856182,1883674,2986,220057,2836882,550547,2026603,7963,251769
2081,40,5792249,2957649,815995,1912268,3454,225932,2834600,522323,2041250,9070,261957
2081,41,5785295,2952640,779175,1936390,3966,233109,2832655,498092,2051361,10352,272850
2081,42,5778205,2947639,745431,1955847,4535,241826,2830566,477297,2054146,11801,287322
2081,43,5770865,2942539,714583,1972133,5159,250664,2828326,459648,2051812,13474,303392
2081,44,5763205,2937280,686905,1986590,5857,257928,2825925,444643,2046924,15343,319015
2081,45,5754940,2931728,664660,1994017,6678,266373,2823212,430646,2046779,17376,328411
2081,46,5744747,2925156,646951,1994174,7612,276419,2819591,417551,2049681,19541,332818
2081,47,5732737,2917670,631561,1992920,8615,284574,2815067,406628,2048396,21928,338115
2081,48,5719549,2909554,617987,1991352,9699,290516,2809995,397638,2044447,24564,343346
2081,49,5705251,2900809,605308,1990600,10881,294020,2804442,389944,2038743,27527,348228
2081,50,5689361,2891240,592882,1990679,12181,295498,2798121,383088,2032208,30846,351979
2081,51,5670517,2880024,580103,1989932,13613,296376,2790493,376708,2023556,34615,355614
2081,52,5647969,2866713,566870,1987584,15187,297072,2781256,370676,2011657,38841,360082
2081,53,5621455,2851141,553288,1984580,16880,296393,2770314,364988,1997657,43567,364102
2081,54,5619588,2847743,544921,1988984,18751,295087,2771845,363767,1989516,49014,369548
2081,55,5614414,2842297,537217,1988539,20858,295683,2772117,362449,1983734,54879,371055
2081,56,5606284,2835038,530428,1982820,23180,298610,2771246,361124,1979466,61125,369531
2081,57,5594760,2825769,523951,1977003,25537,299278,2768991,360536,1971616,68036,368803
2081,58,5511025,2779908,505335,1953048,27640,293885,2731117,350780,1942537,74822,362978
2081,59,5415448,2728002,485902,1925587,29754,286759,2687446,340244,1908453,82108,356641
2081,60,5312458,2672402,466558,1895040,31976,278828,2640056,329178,1871888,89859,349131
2081,61,5203542,2613808,447404,1861975,34364,270065,2589734,317504,1833759,98176,340295
2081,62,5086359,2551065,427819,1826529,36893,259824,2535294,304945,1792813,107026,330510
2081,63,4970199,2488831,409338,1790502,39694,249297,2481368,292581,1751376,116719,320692
2081,64,4852284,2425684,391164,1753420,42771,238329,2426600,279898,1708816,127195,310691
2081,65,4729127,2360079,372520,1713901,46246,227412,2369048,266259,1664812,138300,299677
2081,66,4703608,2343445,370320,1698962,51309,222854,2360163,264811,1646654,152869,295829
2081,67,4626762,2299963,359087,1669121,56614,215141,2326799,257142,1614472,167428,287757
2081,68,4603070,2281382,355712,1652585,63146,209939,2321688,256675,1596013,185126,283874
2081,69,4553181,2253423,348796,1630973,70192,203462,2299758,252122,1567062,203202,277372
2081,70,4585427,2263338,353648,1629627,79026,201037,2322089,258695,1559135,226318,277941
2081,71,4594230,2261510,354190,1621551,88452,197317,2332720,262847,1542144,250550,277179
2081,72,4671964,2294092,366075,1630549,100098,197370,2377872,276849,1538684,280323,282016
2081,73,4626892,2264925,358437,1604988,110556,190944,2361967,276744,1501056,306493,277674
2081,74,4504188,2199846,340173,1558540,120288,180845,2304342,267096,1440340,329747,267159
2081,75,4339547,2113012,316351,1498182,129556,168923,2226535,253174,1368003,351489,253869
2081,76,4218618,2046733,300514,1446228,140429,159562,2171885,245684,1304774,377065,244362
2081,77,4099572,1981987,286309,1392811,152034,150833,2117585,238836,1239778,403650,235321
2081,78,3953925,1903605,268903,1329954,163355,141393,2050320,229143,1167384,428901,224892
2081,79,3838260,1840088,256714,1273036,176340,133998,1998172,223548,1100174,457391,217059
2081,80,3775721,1803281,253164,1227978,192519,129620,1972440,224772,1042232,492192,213244
2081,81,3594767,1709057,233591,1151058,204190,120218,1885710,211751,958610,514570,200779
2081,82,3455896,1633210,220119,1081911,218167,113013,1822686,205056,883849,541755,192026
2081,83,3266355,1534995,201490,999809,229564,104132,1731360,191953,798720,560902,179785
2081,84,3113775,1450498,187934,923644,242117,96803,1663277,184890,723038,584067,171282
2081,85,2942993,1361263,174412,844394,253142,89315,1581730,175473,644369,600511,161377
2081,86,2763470,1266746,160559,762449,262248,81490,1496724,165885,566160,613037,151642
2081,87,2577930,1169007,147786,679521,268022,73678,1408923,159522,491625,616568,141208
2081,88,2395035,1073117,135751,599076,271789,66501,1321918,152821,421851,615465,131781
2081,89,2180483,959920,118934,513831,268701,58454,1220563,141120,353685,604247,121511
2081,90,1967990,852715,103634,435101,262593,51387,1115275,126878,291034,585863,111500
2081,91,1694640,721246,83339,346116,249412,42379,973394,108009,221967,547577,95841
2081,92,1448065,603931,68062,274142,227340,34387,844134,93943,171684,496678,81829
2081,93,1217764,498303,54960,212825,202877,27641,719461,79352,129773,441329,69007
2081,94,1023523,409843,44825,163270,179304,22444,613680,67719,96690,390417,58854
2081,95,855536,335693,36772,123437,156999,18485,519843,57489,70214,341973,50167
2081,96,688102,263368,28310,84773,135870,14415,424734,46851,44895,292549,40439
2081,97,551665,206877,22053,60016,113386,11422,344788,37660,31096,242915,33117
2081,98,444827,163052,17548,42470,93835,9199,281775,30840,21580,201553,27802
2081,99,341030,121954,13040,28763,73251,6900,219076,23737,14263,159202,21874
2081,100,899783,297113,31255,47869,200551,17438,602670,64885,21052,454995,61738
2082,0,5777460,2955836,2955836,0,0,0,2821624,2821624,0,0,0
2082,1,5766965,2950886,2950886,0,0,0,2816079,2816079,0,0,0
2082,2,5764183,2949433,2949433,0,0,0,2814750,2814750,0,0,0
2082,3,5761274,2948024,2948024,0,0,0,2813250,2813250,0,0,0
2082,4,5756137,2945723,2945723,0,0,0,2810414,2810414,0,0,0
2082,5,5750324,2942999,2942999,0,0,0,2807325,2807325,0,0,0
2082,6,5746708,2941302,2941302,0,0,0,2805406,2805406,0,0,0
2082,7,5743515,2939664,2939664,0,0,0,2803851,2803851,0,0,0
2082,8,5741935,2939061,2939061,0,0,0,2802874,2802874,0,0,0
2082,9,5743109,2940262,2940262,0,0,0,2802847,2802847,0,0,0
2082,10,5747239,2943207,2943207,0,0,0,2804032,2804032,0,0,0
2082,11,5753646,2947212,2947212,0,0,0,2806434,2806434,0,0,0
2082,12,5762317,2952091,2952091,0,0,0,2810226,2810226,0,0,0
2082,13,5773353,2958002,2958002,0,0,0,2815351,2815351,0,0,0
2082,14,5786385,2964928,2964924,4,0,0,2821457,2821345,112,0,0
2082,15,5802291,2973537,2973486,51,0,0,2828754,2827960,789,0,5
2082,16,5821660,2984590,2984387,203,0,0,2837070,2833732,3301,0,37
2082,17,5845253,2998781,2997616,1161,0,4,2846472,2836950,9349,0,173
2082,18,5872267,3015428,3010709,4676,0,43,2856839,2833884,22391,3,561
2082,19,5898861,3031511,3018298,13006,0,207,2867350,2822843,42903,13,1591
2082,20,5923349,3045207,3004600,39640,1,966,2878142,2769762,103808,30,4542
2082,21,5948525,3058926,2963682,91507,6,3731,2889599,2671716,205783,69,12031
2082,22,5968542,3069234,2896119,162793,18,10304,2899308,2559639,313936,148,25585
2082,23,5983165,3076138,2805762,248710,39,21627,2907027,2440962,421820,266,43979
2082,24,5994047,3080661,2702644,341270,72,36675,2913386,2324768,523726,422,64470
2082,25,6001225,3082804,2558727,470852,127,53098,2918421,2143365,692107,611,82338
2082,26,6003566,3082200,2376446,635837,200,69717,2921366,1911274,911848,827,97417
2082,27,6000572,3078812,2190886,800853,298,86775,2921760,1705860,1100534,1114,114252
2082,28,5992722,3073077,2009872,958865,413,103927,2919645,1528828,1257124,1450,132243
2082,29,5980650,3065400,1841370,1102198,534,121298,2915250,1377137,1385883,1825,150405
2082,30,5966773,3057265,1682684,1237089,665,136827,2909508,1231379,1511788,2217,164124
2082,31,5950422,3048094,1531096,1367606,802,148590,2902328,1091944,1635127,2619,172638
2082,32,5932147,3037960,1392760,1486823,944,157433,2894187,974237,1736190,3057,180703
2082,33,5912976,3027312,1268495,1592841,1099,164877,2885664,876297,1816286,3534,189547
2082,34,5893852,3016631,1157800,1686122,1280,171429,2877221,794891,1879134,4078,199118
2082,35,5875604,3006348,1072802,1751075,1513,180958,2869256,727948,1928573,4681,208054
2082,36,5858678,2996696,1008902,1792335,1823,193636,2861982,672256,1967069,5351,217306
2082,37,5843372,2987779,952842,1828044,2169,204724,2855593,625396,1995474,6109,228614
2082,38,5829610,2979550,903179,1859905,2549,213917,2850060,585963,2016451,6967,240679
2082,39,5817400,2971981,858310,1890044,2969,220658,2845419,552337,2032632,7923,252527
2082,40,5807370,2965467,817606,1917977,3428,226456,2841903,523662,2046606,9011,262624
2082,41,5798845,2959676,780560,1941607,3939,233570,2839169,499171,2056257,10275,273466
2082,42,5790939,2954256,746730,1960751,4503,242272,2836683,478248,2058785,11730,287920
2082,43,5782815,2948761,715819,1976713,5127,251102,2834054,460447,2056245,13378,303984
2082,44,5774179,2943011,688012,1990859,5806,258334,2831168,445253,2051104,15246,319565
2082,45,5764895,2936947,665653,1997913,6617,266764,2827948,431057,2050732,17259,328900
2082,46,5754332,2930188,647934,1997887,7556,276811,2824144,417864,2053590,19405,333285
2082,47,5742355,2922734,632652,1996507,8545,285030,2819621,406867,2052426,21774,338554
2082,48,5729057,2914574,619109,1994852,9625,290988,2814483,397797,2048514,24403,343769
2082,49,5714825,2905873,606504,1994052,10801,294516,2808952,390043,2042926,27331,348652
2082,50,5699784,2896725,594229,1994327,12095,296074,2803059,383186,2036793,30648,352432
2082,51,5682633,2886379,581785,1994006,13513,297075,2796254,376927,2028766,34385,356176
2082,52,5662580,2874350,569086,1992250,15085,297929,2788230,371116,2017697,38600,360817
2082,53,5638446,2860001,555974,1989808,16778,297441,2778445,365592,2004597,43303,364953
2082,54,5610463,2843395,542644,1987637,18575,294539,2767068,360476,1989747,48547,368298
2082,55,5606726,2838699,535199,1987610,20647,295243,2768027,358951,1984911,54344,369821
2082,56,5599751,2832048,528465,1982401,22974,298208,2767703,357315,1981528,60547,368313
2082,57,5589950,2823692,521828,1977530,25324,299010,2766258,356346,1974861,67389,367662
2082,58,5577182,2813611,515500,1972461,27718,297932,2763571,356066,1965083,74927,367495
