United States life table functions and actuarial functions at 2.3 percent interest
based on the historical mortality probabilities used in the 2020 Trustees Report.
Males
,,,,,,,o,,,,,..,    ..    (12)
2009,57,0.009120,88223,805,87821,2080866,23.59,24136,14345,0.5943,435495,18.0431,211.02
2009,58,0.009722,87418,850,86994,1993045,22.80,23378,14130,0.6044,411358,17.5956,205.65
2009,59,0.010344,86569,896,86121,1906052,22.02,22631,13908,0.6146,387980,17.1440,200.23
2009,60,0.011024,85673,944,85201,1819931,21.24,21893,13679,0.6248,365349,16.6879,194.75
2009,61,0.011804,84729,1000,84229,1734730,20.47,21165,13443,0.6352,343456,16.2276,189.23
2009,62,0.012708,83729,1064,83197,1650501,19.71,20445,13199,0.6456,322291,15.7639,183.67
2009,63,0.013763,82664,1138,82096,1567305,18.96,19731,12945,0.6561,301846,15.2979,178.07
2009,64,0.014962,81527,1220,80917,1485209,18.22,19022,12679,0.6666,282115,14.8309,172.47
2009,65,0.016327,80307,1311,79651,1404292,17.49,18316,12401,0.6771,263093,14.3639,166.87
2009,66,0.017813,78996,1407,78292,1324641,16.77,17612,12109,0.6875,244777,13.8982,161.28
2009,67,0.019364,77589,1502,76837,1246349,16.06,16910,11802,0.6980,227164,13.4341,155.71
2009,68,0.020954,76086,1594,75289,1169511,15.37,16209,11482,0.7084,210255,12.9713,150.16
2009,69,0.022645,74492,1687,73649,1094222,14.69,15513,11150,0.7188,194046,12.5087,144.60
2009,70,0.024570,72805,1789,71911,1020574,14.02,14821,10807,0.7292,178533,12.0462,139.05
2009,71,0.026777,71016,1902,70065,948663,13.36,14131,10451,0.7395,163712,11.5849,133.52
2009,72,0.029208,69115,2019,68105,878597,12.71,13444,10081,0.7498,149581,11.1263,128.02
2009,73,0.031877,67096,2139,66027,810492,12.08,12758,9697,0.7601,136137,10.6709,122.55
2009,74,0.034842,64957,2263,63826,744466,11.46,12073,9299,0.7702,123379,10.2191,117.13
2009,75,0.038249,62694,2398,61495,680640,10.86,11391,8888,0.7803,111306,9.7716,111.76
2009,76,0.042110,60296,2539,59026,619145,10.27,10709,8462,0.7902,99915,9.3302,106.46
2009,77,0.046334,57757,2676,56419,560119,9.70,10027,8022,0.8000,89206,8.8964,101.26
2009,78,0.050926,55081,2805,53678,503700,9.14,9348,7567,0.8096,79179,8.4705,96.15
2009,79,0.055994,52276,2927,50812,450022,8.61,8672,7102,0.8190,69831,8.0524,91.13
2009,80,0.061786,49349,3049,47824,399209,8.09,8002,6627,0.8282,61159,7.6425,86.21
2009,81,0.068355,46300,3165,44717,351385,7.59,7339,6144,0.8372,53157,7.2428,81.41
2009,82,0.075575,43135,3260,41505,306668,7.11,6684,5654,0.8459,45817,6.8550,76.76
2009,83,0.083463,39875,3328,38211,265163,6.65,6040,5160,0.8543,39134,6.4793,72.25
2009,84,0.092162,36547,3368,34863,226953,6.21,5411,4667,0.8625,33094,6.1158,67.89
2009,85,0.101850,33179,3379,31489,192090,5.79,4802,4180,0.8704,27683,5.7647,63.68
2009,86,0.112678,29799,3358,28120,160601,5.39,4216,3702,0.8780,22880,5.4270,59.62
2009,87,0.124751,26442,3299,24792,132481,5.01,3657,3237,0.8852,18664,5.1040,55.75
2009,88,0.138121,23143,3197,21545,107688,4.65,3129,2791,0.8922,15008,4.7968,52.06
2009,89,0.152790,19946,3048,18423,86144,4.32,2636,2369,0.8987,11879,4.5065,48.58
2009,90,0.168742,16899,2852,15473,67721,4.01,2183,1975,0.9048,9243,4.2341,45.31
2009,91,0.185939,14047,2612,12741,52248,3.72,1774,1615,0.9105,7060,3.9801,42.26
2009,92,0.204337,11435,2337,10267,39507,3.45,1412,1293,0.9158,5286,3.7450,39.44
2009,93,0.223881,9099,2037,8080,29240,3.21,1098,1011,0.9207,3875,3.5293,36.85
2009,94,0.244510,7062,1727,6198,21159,3.00,833,770,0.9250,2777,3.3339,34.51
2009,95,0.264979,5335,1414,4628,14961,2.80,615,571,0.9289,1944,3.1603,32.42
2009,96,0.284928,3921,1117,3363,10333,2.64,442,412,0.9324,1329,3.0067,30.58
2009,97,0.303977,2804,852,2378,6970,2.49,309,289,0.9355,887,2.8708,28.95
2009,98,0.321738,1952,628,1638,4592,2.35,210,197,0.9382,578,2.7497,27.50
2009,99,0.337825,1324,447,1100,2955,2.23,139,131,0.9407,368,2.6390,26.17
2009,100,0.354716,877,311,721,1854,2.12,90,85,0.9431,228,2.5321,24.89
2009,101,0.372452,566,211,460,1133,2.00,57,54,0.9454,138,2.4289,23.65
2009,102,0.391075,355,139,286,673,1.90,35,33,0.9476,81,2.3294,22.45
2009,103,0.410629,216,89,172,388,1.79,21,20,0.9498,46,2.2333,21.30
2009,104,0.431160,127,55,100,216,1.69,12,11,0.9519,26,2.1408,20.19
2009,105,0.452718,72,33,56,116,1.60,7,6,0.9539,14,2.0516,19.12
2009,106,0.475354,40,19,30,60,1.51,4,3,0.9558,7,1.9657,18.09
2009,107,0.499122,21,10,16,30,1.42,2,2,0.9577,3,1.8829,17.09
2009,108,0.524078,10,5,8,14,1.33,1,1,0.9595,2,1.8033,16.14
2009,109,0.550282,5,3,4,6,1.25,0,0,0.9612,1,1.7266,15.22
2009,110,0.577796,2,1,2,3,1.18,0,0,0.9628,0,1.6529,14.34
2009,111,0.606686,1,1,1,1,1.10,0,0,0.9644,0,1.5821,13.48
2009,112,0.637020,0,0,0,0,1.03,0,0,0.9660,0,1.5140,12.67
2009,113,0.668871,0,0,0,0,0.96,0,0,0.9674,0,1.4485,11.88
2009,114,0.702314,0,0,0,0,0.90,0,0,0.9688,0,1.3856,11.13
2009,115,0.737430,0,0,0,0,0.83,0,0,0.9702,0,1.3253,10.40
2009,116,0.774302,0,0,0,0,0.77,0,0,0.9715,0,1.2673,9.71
2009,117,0.813017,0,0,0,0,0.72,0,0,0.9728,0,1.2117,9.04
2009,118,0.853667,0,0,0,0,0.66,0,0,0.9740,0,1.1584,8.40
2009,119,0.896351,0,0,0,0,0.61,0,0,0.9751,0,1.1072,7.79
2010,0,0.006680,100000,668,99416,7608888,76.09,100000,19194,0.1919,3594108,35.9411,425.79
2010,1,0.000436,99332,43,99310,7509472,75.60,97099,18541,0.1910,3494108,35.9851,426.32
2010,2,0.000304,99289,30,99274,7410162,74.63,94874,18500,0.1950,3397009,35.8054,424.16
2010,3,0.000232,99259,23,99247,7310888,73.66,92713,18472,0.1992,3302135,35.6167,421.90
2010,4,0.000172,99235,17,99227,7211641,72.67,90608,18450,0.2036,3209422,35.4211,419.55
2010,5,0.000154,99218,15,99211,7112414,71.68,88555,18435,0.2082,3118815,35.2189,417.13
2010,6,0.000143,99203,14,99196,7013204,70.70,86551,18422,0.2128,3030259,35.0113,414.64
2010,7,0.000131,99189,13,99182,6914008,69.71,84593,18410,0.2176,2943708,34.7985,412.08
2010,8,0.000115,99176,11,99170,6814825,68.71,82680,18399,0.2225,2859116,34.5804,409.47
2010,9,0.000096,99165,9,99160,6715655,67.72,80812,18390,0.2276,2776435,34.3567,406.78
2010,10,0.000082,99155,8,99151,6616495,66.73,78988,18382,0.2327,2695623,34.1272,404.03
2010,11,0.000087,99147,9,99143,6517344,65.73,77205,18376,0.2380,2616636,33.8919,401.20
2010,12,0.000125,99138,12,99132,6418201,64.74,75463,18369,0.2434,2539430,33.6513,398.32
2010,13,0.000205,99126,20,99116,6319069,63.75,73757,18360,0.2489,2463967,33.4065,395.38
2010,14,0.000319,99106,32,99090,6219953,62.76,72084,18345,0.2545,2390210,33.1586,392.40
2010,15,0.000441,99074,44,99052,6120863,61.78,70441,18323,0.2601,2318126,32.9088,389.41
2010,16,0.000562,99030,56,99003,6021811,60.81,68827,18292,0.2658,2247685,32.6571,386.38
2010,17,0.000690,98975,68,98941,5922809,59.84,67242,18255,0.2715,2178858,32.4034,383.34
2010,18,0.000820,98906,81,98866,5823868,58.88,65685,18209,0.2772,2111616,32.1478,380.27
2010,19,0.000949,98825,94,98778,5725002,57.93,64155,18157,0.2830,2045932,31.8904,377.18
2010,20,0.001086,98732,107,98678,5626224,56.99,62653,18097,0.2888,1981777,31.6309,374.07
2010,21,0.001213,98624,120,98565,5527546,56.05,61178,18031,0.2947,1919124,31.3695,370.93
2010,22,0.001304,98505,128,98440,5428981,55.11,59730,17958,0.3007,1857946,31.1057,367.77
2010,23,0.001346,98376,132,98310,5330541,54.19,58311,17882,0.3067,1798215,30.8384,364.56
2010,24,0.001351,98244,133,98177,5232231,53.26,56923,17805,0.3128,1739904,30.5658,361.29
2010,25,0.001343,98111,132,98045,5134053,52.33,55568,17730,0.3191,1682981,30.2867,357.94
2010,26,0.001341,97979,131,97914,5036008,51.40,54246,17657,0.3255,1627413,30.0006,354.51
2010,27,0.001343,97848,131,97782,4938094,50.47,52955,17586,0.3321,1573167,29.7074,350.99
2010,28,0.001357,97717,133,97650,4840312,49.53,51695,17517,0.3388,1520211,29.4072,347.39
2010,29,0.001380,97584,135,97517,4742662,48.60,50464,17448,0.3457,1468516,29.1000,343.70
2010,30,0.001408,97449,137,97381,4645145,47.67,49262,17380,0.3528,1418052,28.7861,339.93
2010,31,0.001435,97312,140,97242,4547764,46.73,48086,17312,0.3600,1368790,28.4652,336.08
2010,32,0.001466,97172,142,97101,4450522,45.80,46938,17245,0.3674,1320703,28.1373,332.15
2010,33,0.001500,97030,145,96957,4353421,44.87,45815,17177,0.3749,1273766,27.8022,328.13
2010,34,0.001539,96885,149,96810,4256463,43.93,44718,17110,0.3826,1227950,27.4598,324.02
2010,35,0.001592,96735,154,96658,4159653,43.00,43645,17043,0.3905,1183232,27.1101,319.82
2010,36,0.001660,96581,160,96501,4062995,42.07,42596,16975,0.3985,1139587,26.7533,315.54
2010,37,0.001741,96421,168,96337,3966494,41.14,41569,16906,0.4067,1096991,26.3894,311.17
2010,38,0.001838,96253,177,96165,3870157,40.21,40564,16835,0.4150,1055421,26.0187,306.72
2010,39,0.001953,96076,188,95982,3773992,39.28,39579,16762,0.4235,1014857,25.6412,302.19
2010,40,0.002084,95889,200,95789,3678009,38.36,38614,16687,0.4321,975278,25.2573,297.59
2010,41,0.002241,95689,214,95582,3582221,37.44,37667,16608,0.4409,936664,24.8670,292.90
2010,42,0.002439,95474,233,95358,3486639,36.52,36738,16525,0.4498,898998,24.4708,288.15
2010,43,0.002686,95242,256,95114,3391281,35.61,35824,16438,0.4589,862260,24.0693,283.33
2010,44,0.002975,94986,283,94844,3296167,34.70,34925,16344,0.4680,826436,23.6635,278.46
2010,45,0.003297,94703,312,94547,3201323,33.80,34038,16242,0.4772,791511,23.2539,273.55
2010,46,0.003640,94391,344,94219,3106776,32.91,33163,16133,0.4865,757474,22.8411,268.59
2010,47,0.003998,94047,376,93859,3012557,32.03,32299,16015,0.4958,724311,22.4250,263.60
2010,48,0.004366,93671,409,93467,2918697,31.16,31447,15888,0.5052,692012,22.0058,258.57
2010,49,0.004750,93262,443,93041,2825231,30.29,30606,15754,0.5147,660565,21.5832,253.50
2010,50,0.005156,92819,479,92580,2732190,29.44,29775,15612,0.5243,629959,21.1571,248.38
2010,51,0.005596,92341,517,92082,2639610,28.59,28956,15462,0.5340,600184,20.7276,243.23
2010,52,0.006077,91824,558,91545,2547527,27.74,28146,15304,0.5437,571228,20.2949,238.04
2010,53,0.006605,91266,603,90965,2455982,26.91,27346,15136,0.5535,543082,19.8593,232.81
2010,54,0.007174,90663,650,90338,2365018,26.09,26555,14960,0.5634,515735,19.4214,227.56
2010,55,0.007806,90013,703,89661,2274680,25.27,25772,14774,0.5732,489180,18.9812,222.27
2010,56,0.008467,89310,756,88932,2185018,24.47,24996,14577,0.5832,463408,18.5395,216.97
2010,57,0.009098,88554,806,88151,2096086,23.67,24227,14370,0.5931,438413,18.0962,211.65
2010,58,0.009676,87748,849,87324,2007935,22.88,23467,14155,0.6032,414186,17.6500,206.30
2010,59,0.010240,86899,890,86454,1920612,22.10,22717,13933,0.6133,390719,17.1993,200.89
2010,60,0.010852,86009,933,85543,1834157,21.33,21979,13705,0.6236,368002,16.7434,195.42
2010,61,0.011574,85076,985,84584,1748615,20.55,21252,13472,0.6339,346023,16.2822,189.89
2010,62,0.012432,84091,1045,83569,1664031,19.79,20533,13232,0.6444,324772,15.8167,184.30
2010,63,0.013460,83046,1118,82487,1580462,19.03,19822,12982,0.6549,304238,15.3483,178.68
2010,64,0.014647,81928,1200,81328,1497975,18.28,19116,12721,0.6655,284416,14.8786,173.04
2010,65,0.016000,80728,1292,80082,1416647,17.55,18412,12448,0.6760,265300,14.4088,167.41
2010,66,0.017472,79437,1388,78743,1336565,16.83,17710,12160,0.6866,246888,13.9403,161.78
2010,67,0.019014,78049,1484,77307,1257822,16.12,17010,11857,0.6971,229177,13.4733,156.18
2010,68,0.020602,76565,1577,75776,1180516,15.42,16311,11541,0.7076,212168,13.0075,150.59
2010,69,0.022294,74987,1672,74151,1104740,14.73,15616,11213,0.7180,195856,12.5421,145.00
2010,70,0.024226,73315,1776,72427,1030588,14.06,14925,10872,0.7285,180240,12.0768,139.42
2010,71,0.026437,71539,1891,70594,958161,13.39,14236,10519,0.7389,165316,11.6129,133.85
2010,72,0.028867,69648,2011,68643,887567,12.74,13548,10151,0.7493,151080,11.1518,128.32
2010,73,0.031526,67638,2132,66571,818925,12.11,12861,9769,0.7596,137533,10.6940,122.83
2010,74,0.034476,65505,2258,64376,752353,11.49,12175,9372,0.7698,124672,10.2398,117.38
2010,75,0.037876,63247,2396,62049,687977,10.88,11491,8962,0.7799,112497,9.7898,111.98
2010,76,0.041735,60851,2540,59581,625928,10.29,10807,8537,0.7899,101005,9.3459,106.65
2010,77,0.045944,58312,2679,56972,566347,9.71,10124,8096,0.7997,90198,8.9098,101.42
2010,78,0.050501,55633,2809,54228,509375,9.16,9441,7641,0.8093,80075,8.4813,96.28
2010,79,0.055527,52823,2933,51357,455147,8.62,8763,7175,0.8188,70633,8.0605,91.23
2010,80,0.061279,49890,3057,48361,403790,8.09,8090,6699,0.8281,61870,7.6475,86.27
2010,81,0.067833,46833,3177,45244,355429,7.59,7424,6215,0.8371,53780,7.2443,81.43
2010,82,0.075085,43656,3278,42017,310184,7.11,6765,5722,0.8459,46356,6.8528,76.73
2010,83,0.083063,40378,3354,38701,268167,6.64,6116,5226,0.8545,39592,6.4735,72.18
2010,84,0.091899,37024,3402,35323,229466,6.20,5482,4729,0.8627,33476,6.1066,67.78
2010,85,0.101751,33622,3421,31911,194144,5.77,4866,4237,0.8707,27994,5.7527,63.53
2010,86,0.112755,30201,3405,28498,162232,5.37,4273,3753,0.8783,23128,5.4128,59.45
2010,87,0.125004,26795,3350,25121,133735,4.99,3706,3282,0.8856,18855,5.0880,55.56
2010,88,0.138548,23446,3248,21822,108614,4.63,3170,2829,0.8925,15149,4.7794,51.85
2010,89,0.153396,20197,3098,18648,86792,4.30,2669,2400,0.8991,11979,4.4882,48.36
2010,90,0.169536,17099,2899,15650,68144,3.99,2209,2000,0.9052,9310,4.2150,45.08
2010,91,0.186939,14200,2655,12873,52494,3.70,1793,1633,0.9110,7101,3.9604,42.02
2010,92,0.205567,11546,2373,10359,39621,3.43,1425,1306,0.9163,5308,3.7247,39.20
2010,93,0.225370,9172,2067,8139,29262,3.19,1107,1019,0.9211,3883,3.5087,36.60
2010,94,0.246291,7105,1750,6230,21124,2.97,838,776,0.9255,2776,3.3130,34.26
2010,95,0.267044,5355,1430,4640,14893,2.78,617,574,0.9294,1938,3.1395,32.17
2010,96,0.287258,3925,1128,3361,10253,2.61,442,413,0.9329,1321,2.9861,30.33
2010,97,0.306542,2798,858,2369,6892,2.46,308,288,0.9359,879,2.8506,28.71
2010,98,0.324495,1940,630,1625,4523,2.33,209,196,0.9386,570,2.7301,27.26
2010,99,0.340720,1310,447,1087,2898,2.21,138,130,0.9411,361,2.6200,25.94
2010,100,0.357756,864,309,709,1811,2.10,89,84,0.9435,223,2.5138,24.67
2010,101,0.375643,555,208,451,1101,1.98,56,53,0.9458,135,2.4113,23.44
2010,102,0.394426,346,137,278,651,1.88,34,32,0.9480,79,2.3123,22.25
2010,103,0.414147,210,87,166,372,1.78,20,19,0.9502,45,2.2169,21.10
2010,104,0.434854,123,53,96,206,1.68,12,11,0.9522,25,2.1249,20.00
2010,105,0.456597,69,32,54,110,1.58,6,6,0.9542,13,2.0363,18.94
2010,106,0.479427,38,18,29,56,1.49,3,3,0.9561,7,1.9510,17.91
2010,107,0.503398,20,10,15,28,1.40,2,2,0.9580,3,1.8688,16.93
2010,108,0.528568,10,5,7,13,1.32,1,1,0.9598,1,1.7897,15.98
2010,109,0.554996,5,3,3,6,1.24,0,0,0.9615,1,1.7135,15.06
2010,110,0.582746,2,1,1,2,1.16,0,0,0.9631,0,1.6403,14.18
2010,111,0.611883,1,1,1,1,1.09,0,0,0.9647,0,1.5700,13.34
2010,112,0.642478,0,0,0,0,1.02,0,0,0.9662,0,1.5023,12.53
2010,113,0.674602,0,0,0,0,0.95,0,0,0.9677,0,1.4373,11.75
2010,114,0.708332,0,0,0,0,0.89,0,0,0.9691,0,1.3749,11.00
2010,115,0.743748,0,0,0,0,0.82,0,0,0.9704,0,1.3150,10.28
2010,116,0.780936,0,0,0,0,0.76,0,0,0.9717,0,1.2574,9.59
2010,117,0.819982,0,0,0,0,0.71,0,0,0.9730,0,1.2022,8.93
2010,118,0.860982,0,0,0,0,0.65,0,0,0.9742,0,1.1493,8.29
2010,119,0.904031,0,0,0,0,0.60,0,0,0.9753,0,1.0985,7.68
2011,0,0.006569,100000,657,99425,7614768,76.15,100000,19171,0.1917,3595118,35.9512,425.91
2011,1,0.000444,99343,44,99321,7515342,75.65,97110,18529,0.1908,3495118,35.9915,426.40
2011,2,0.000291,99299,29,99284,7416021,74.68,94884,18487,0.1948,3398009,35.8122,424.25
2011,3,0.000226,99270,22,99259,7316737,73.71,92724,18460,0.1991,3303124,35.6233,421.98
2011,4,0.000173,99248,17,99239,7217478,72.72,90619,18439,0.2035,3210401,35.4276,419.63
2011,5,0.000157,99230,16,99223,7118239,71.73,88566,18424,0.2080,3119782,35.2255,417.21
2011,6,0.000147,99215,15,99208,7019017,70.75,86561,18411,0.2127,3031216,35.0182,414.72
2011,7,0.000136,99200,13,99194,6919809,69.76,84603,18398,0.2175,2944655,34.8057,412.17
2011,8,0.000121,99187,12,99181,6820615,68.77,82689,18387,0.2224,2860052,34.5880,409.56
2011,9,0.000104,99175,10,99170,6721435,67.77,80820,18377,0.2274,2777363,34.3646,406.88
2011,10,0.000092,99165,9,99160,6622265,66.78,78995,18369,0.2325,2696543,34.1356,404.13
2011,11,0.000097,99155,10,99151,6523105,65.79,77212,18362,0.2378,2617548,33.9008,401.31
2011,12,0.000134,99146,13,99139,6423954,64.79,75469,18355,0.2432,2540336,33.6608,398.43
2011,13,0.000210,99132,21,99122,6324815,63.80,73762,18345,0.2487,2464867,33.4165,395.50
2011,14,0.000317,99112,31,99096,6225693,62.81,72088,18329,0.2543,2391105,33.1690,392.53
2011,15,0.000432,99080,43,99059,6126597,61.83,70445,18307,0.2599,2319017,32.9194,389.53
2011,16,0.000547,99037,54,99010,6027538,60.86,68832,18277,0.2655,2248571,32.6676,386.51
2011,17,0.000672,98983,67,98950,5928528,59.89,67247,18241,0.2712,2179740,32.4137,383.46
2011,18,0.000805,98917,80,98877,5829578,58.93,65691,18196,0.2770,2112492,32.1579,380.39
2011,19,0.000941,98837,93,98790,5730702,57.98,64163,18145,0.2828,2046801,31.9002,377.30
2011,20,0.001085,98744,107,98690,5631911,57.04,62661,18086,0.2886,1982638,31.6407,374.19
2011,21,0.001219,98637,120,98577,5533221,56.10,61186,18019,0.2945,1919977,31.3794,371.05
2011,22,0.001315,98517,130,98452,5434644,55.16,59737,17946,0.3004,1858791,31.1161,367.89
2011,23,0.001358,98387,134,98320,5336192,54.24,58317,17870,0.3064,1799054,30.8493,364.69
2011,24,0.001363,98253,134,98186,5237872,53.31,56929,17792,0.3125,1740737,30.5774,361.43
2011,25,0.001354,98120,133,98053,5139685,52.38,55573,17716,0.3188,1683808,30.2990,358.09
2011,26,0.001351,97987,132,97920,5041632,51.45,54250,17643,0.3252,1628235,30.0135,354.66
2011,27,0.001355,97854,133,97788,4943712,50.52,52959,17571,0.3318,1573984,29.7210,351.15
2011,28,0.001372,97722,134,97655,4845924,49.59,51698,17501,0.3385,1521026,29.4214,347.56
2011,29,0.001400,97588,137,97519,4748269,48.66,50466,17432,0.3454,1469328,29.1150,343.88
2011,30,0.001433,97451,140,97381,4650750,47.72,49263,17362,0.3524,1418861,28.8020,340.12
2011,31,0.001465,97311,143,97240,4553369,46.79,48086,17293,0.3596,1369599,28.4823,336.29
2011,32,0.001497,97169,145,97096,4456129,45.86,46936,17225,0.3670,1321513,28.1556,332.37
2011,33,0.001531,97023,149,96949,4359032,44.93,45812,17156,0.3745,1274577,27.8218,328.36
2011,34,0.001568,96875,152,96799,4262083,44.00,44714,17087,0.3822,1228765,27.4808,324.27
2011,35,0.001618,96723,156,96645,4165285,43.06,43640,17019,0.3900,1184051,27.1324,320.09
2011,36,0.001682,96566,162,96485,4068640,42.13,42590,16950,0.3980,1140411,26.7768,315.82
2011,37,0.001760,96404,170,96319,3972155,41.20,41562,16880,0.4061,1097822,26.4141,311.47
2011,38,0.001853,96234,178,96145,3875836,40.28,40556,16808,0.4144,1056260,26.0444,307.03
2011,39,0.001964,96056,189,95962,3779691,39.35,39571,16735,0.4229,1015704,25.6680,302.52
2011,40,0.002093,95867,201,95767,3683729,38.43,38605,16659,0.4315,976133,25.2851,297.92
2011,41,0.002247,95667,215,95559,3587962,37.50,37658,16580,0.4403,937528,24.8957,293.25
2011,42,0.002437,95452,233,95335,3492403,36.59,36729,16497,0.4492,899870,24.5003,288.50
2011,43,0.002670,95219,254,95092,3397067,35.68,35816,16410,0.4582,863141,24.0996,283.70
2011,44,0.002943,94965,279,94825,3301975,34.77,34917,16316,0.4673,827325,23.6941,278.83
2011,45,0.003245,94685,307,94532,3207150,33.87,34031,16216,0.4765,792408,23.2846,273.92
2011,46,0.003571,94378,337,94210,3112618,32.98,33158,16108,0.4858,758377,22.8714,268.96
2011,47,0.003926,94041,369,93857,3018409,32.10,32297,15992,0.4952,725219,22.4546,263.96
2011,48,0.004309,93672,404,93470,2924552,31.22,31447,15868,0.5046,692922,22.0346,258.92
2011,49,0.004720,93268,440,93048,2831082,30.35,30608,15736,0.5141,661475,21.6115,253.84
2011,50,0.005157,92828,479,92589,2738034,29.50,29778,15594,0.5237,630867,21.1856,248.73
2011,51,0.005623,92349,519,92090,2645445,28.65,28959,15444,0.5333,601089,20.7569,243.58
2011,52,0.006123,91830,562,91549,2553355,27.81,28148,15285,0.5430,572130,20.3256,238.41
2011,53,0.006657,91268,608,90964,2461806,26.97,27347,15117,0.5528,543982,19.8919,233.20
2011,54,0.007224,90660,655,90333,2370842,26.15,26554,14939,0.5626,516635,19.4559,227.97
2011,55,0.007849,90005,706,89652,2280510,25.34,25770,14751,0.5724,490081,19.0178,222.71
2011,56,0.008504,89299,759,88919,2190857,24.53,24993,14553,0.5823,464311,18.5780,217.44
2011,57,0.009125,88539,808,88135,2101938,23.74,24223,14346,0.5922,439319,18.1365,212.14
2011,58,0.009690,87731,850,87306,2013803,22.95,23462,14130,0.6022,415096,17.6921,206.81
2011,59,0.010240,86881,890,86437,1926497,22.17,22712,13907,0.6123,391634,17.2431,201.42
2011,60,0.010837,85992,932,85526,1840060,21.40,21974,13680,0.6225,368921,16.7886,195.96
2011,61,0.011542,85060,982,84569,1754534,20.63,21248,13447,0.6329,346947,16.3287,190.44
2011,62,0.012371,84078,1040,83558,1669965,19.86,20530,13208,0.6433,325699,15.8644,184.87
2011,63,0.013352,83038,1109,82484,1586407,19.10,19820,12959,0.6538,305169,15.3967,179.26
2011,64,0.014484,81929,1187,81336,1503924,18.36,19116,12701,0.6644,285349,14.9272,173.63
2011,65,0.015768,80743,1273,80106,1422588,17.62,18416,12430,0.6750,266233,14.4569,167.98
2011,66,0.017179,79469,1365,78787,1342482,16.89,17718,12146,0.6855,247817,13.9869,162.34
2011,67,0.018691,78104,1460,77374,1263695,16.18,17022,11849,0.6961,230099,13.5179,156.71
2011,68,0.020296,76644,1556,75867,1186321,15.48,16328,11538,0.7066,213077,13.0497,151.10
2011,69,0.022035,75089,1655,74262,1110454,14.79,15637,11214,0.7171,196749,12.5822,145.49
2011,70,0.024036,73434,1765,72552,1036192,14.11,14949,10877,0.7276,181112,12.1155,139.89
2011,71,0.026300,71669,1885,70727,963641,13.45,14261,10526,0.7380,166163,11.6513,134.32
2011,72,0.028719,69784,2004,68782,892914,12.80,13574,10159,0.7484,151902,11.1905,128.79
2011,73,0.031282,67780,2120,66720,824132,12.16,12888,9778,0.7587,138328,10.7332,123.30
2011,74,0.034080,65660,2238,64541,757412,11.54,12204,9384,0.7689,125440,10.2786,117.84
2011,75,0.037295,63422,2365,62239,692871,10.92,11523,8977,0.7791,113236,9.8269,112.42
2011,76,0.041002,61057,2503,59805,630631,10.33,10844,8557,0.7891,101713,9.3797,107.06
2011,77,0.045149,58553,2644,57232,570826,9.75,10165,8122,0.7990,90869,8.9390,101.77
2011,78,0.049769,55910,2783,54518,513595,9.19,9488,7674,0.8088,80703,8.5056,96.57
2011,79,0.054943,53127,2919,51668,459076,8.64,8813,7212,0.8183,71215,8.0804,91.46
2011,80,0.060886,50208,3057,48680,407409,8.11,8142,6739,0.8277,62402,7.6643,86.47
2011,81,0.067592,47151,3187,45558,358729,7.61,7474,6254,0.8368,54260,7.2596,81.62
2011,82,0.074901,43964,3293,42318,313171,7.12,6812,5760,0.8456,46786,6.8678,76.91
2011,83,0.082803,40671,3368,38987,270854,6.66,6160,5262,0.8541,39973,6.4888,72.37
2011,84,0.091475,37303,3412,35597,231866,6.22,5523,4763,0.8624,33813,6.1219,67.96
2011,85,0.101147,33891,3428,32177,196269,5.79,4905,4269,0.8703,28290,5.7673,63.71
2011,86,0.112015,30463,3412,28757,164092,5.39,4310,3784,0.8780,23385,5.4257,59.61
2011,87,0.124209,27051,3360,25371,135335,5.00,3741,3312,0.8854,19075,5.0987,55.68
2011,88,0.137784,23691,3264,22059,109964,4.64,3203,2858,0.8924,15334,4.7876,51.95
2011,89,0.152732,20427,3120,18867,87906,4.30,2699,2427,0.8990,12131,4.4939,48.43
2011,90,0.169017,17307,2925,15844,69039,3.99,2236,2024,0.9052,9431,4.2186,45.12
2011,91,0.186581,14382,2683,13040,53195,3.70,1816,1654,0.9109,7196,3.9623,42.05
2011,92,0.205357,11698,2402,10497,40155,3.43,1444,1323,0.9162,5380,3.7255,39.21
2011,93,0.225274,9296,2094,8249,29657,3.19,1122,1033,0.9211,3936,3.5088,36.61
2011,94,0.246251,7202,1773,6315,21409,2.97,849,786,0.9255,2814,3.3127,34.25
2011,95,0.267058,5428,1450,4704,15093,2.78,626,582,0.9294,1965,3.1389,32.17
2011,96,0.287319,3979,1143,3407,10390,2.61,448,418,0.9329,1339,2.9853,30.32
2011,97,0.306641,2836,869,2401,6983,2.46,312,292,0.9359,890,2.8498,28.70
2011,98,0.324617,1966,638,1647,4582,2.33,212,199,0.9386,578,2.7292,27.25
2011,99,0.340848,1328,453,1102,2935,2.21,140,132,0.9411,366,2.6192,25.93
2011,100,0.357890,875,313,719,1833,2.09,90,85,0.9435,226,2.5130,24.66
2011,101,0.375785,562,211,456,1115,1.98,57,53,0.9458,136,2.4105,23.43
2011,102,0.394574,351,138,282,658,1.88,34,33,0.9480,80,2.3116,22.24
2011,103,0.414303,212,88,168,377,1.77,20,19,0.9502,45,2.2162,21.09
2011,104,0.435018,124,54,97,208,1.68,12,11,0.9522,25,2.1242,19.99
2011,105,0.456769,70,32,54,111,1.58,6,6,0.9542,13,2.0356,18.93
